Name,Authors,Price,Category,Pages
"Wombats Are Pretty Weird: A (Not So) Serious Guide","Written and illustrated by Abi Cushman",19.31,"Nonfiction Early Elementary Plus",40
"Ancestory: The Mystery and Majesty of Ancient Rock Art","Written and illustrated by Hannah Salyer",21.24,"Nonfiction Early Elementary Plus",48
"The Day You Begin",,7.5,"Nonfiction Early Elementary Plus",32
"Malala's Magic Pencil","By Malala Yousafzai",17.05,"Nonfiction Early Elementary Plus",48
"A Boy Named Isamu","Written and illustrated by James Yang",17.55,"Nonfiction Early Elementary Plus",40
"Around America to Win the Vote: Two Suffragists, a Kitten, and 10,000 Miles","By Mara Rockliff",12,"Nonfiction Early Elementary Plus",40
"Jumper: A Day in the Life of a Backyard Jumping Spider","Written and illustrated by Jessica Lanan",21.24,"Nonfiction Early Elementary Plus",48
"This Very Tree: A Story of 9/11, Resilience, and Regrowth","Written and illustrated by Sean Rubin",17.55,"Nonfiction Early Elementary Plus",48
"The Astronaut Who Painted the Moon: The Story of Alan Bean","By Dean Robbins",6,"Nonfiction Early Elementary Plus",40
"Now You Know How It Works","Written and illustrated by Valorie Fisher",17.05,"Nonfiction Early Elementary Plus",40
"How to Make a Mountain: In Just 9 Simple Steps and Only 100 Million Years!","By Amy Huntington",21.24,"Nonfiction Early Elementary Plus",68
"Sleep Tight Farm: A Farm Prepares for Winter","By Eugenie Doyle",17.05,"Nonfiction Early Elementary Plus",40
"Summertime Sleepers: Animals that Estivate","By Melissa Stewart",17.55,"Nonfiction Early Elementary Plus",40
"You're Invited to a Moth Ball: A Nighttime Insect Celebration","By Loree Griffin Burns",12.5,"Nonfiction Early Elementary Plus",40
"All About Nothing","By Elizabeth Rusch",21.24,"Nonfiction Early Elementary Plus",32
"Road Trip!: Camping with the Four ...","By Claudia Friddell",21.24,"Nonfiction Early Elementary Plus",40
"Seagulls Soar","By April Pulley Sayre",12.5,"Nonfiction Early Elementary Plus",32
"Two Friends: Susan B. Anthony and Frederick Douglass","By Dean Robbins",9,"Nonfiction Early Elementary Plus",32
"Give Bees a Chance","Written and illustrated by Bethany Barton",17.05,"Nonfiction Early Elementary Plus",40
"Etty Darwin and the Four Pebble Problem","Written and illustrated by Lauren Soloy",17.55,"Nonfiction Early Elementary Plus",48
"The Sky Is Not the Limit","Written and illustrated by Jérémie Decalf",21.24,"Nonfiction Early Elementary Plus",64
"My Leaf Book","By Monica Wellington",16.5,"Nonfiction Early Elementary Plus",32
"Good Eating: The Short Life of Krill","By Matt Lilley",21.24,"Nonfiction Early Elementary Plus",36
"Ocean! Waves for All: Our Universe #4","By Stacy McAnulty",12.5,"Nonfiction Early Elementary Plus",40
"Secret Engineer: How Emily Roebling Built the Brooklyn Bridge","By Rachel Dougherty",11.5,"Nonfiction Early Elementary Plus",40
"Wild Orca: The Oldest, Wisest Whale in the World","By Brenda Peterson",7.5,"Nonfiction Early Elementary Plus",40
"Hawk Mother: The Story of a Red-Tailed Hawk Who Hatches Chicks","Written and photographed by Kara Hagedorn",12.75,"Nonfiction Early Elementary Plus",32
"Dancing Hands: How Teresa Carreño Played the Piano for President Lincoln","By Margarita Engle",11.5,"Nonfiction Early Elementary Plus",40
"Mama Dug A Little Den","By Jennifer Ward",17.05,"Nonfiction Early Elementary Plus",32
"ABCs From Space","By Adam Voiland",17.05,"Nonfiction Early Elementary Plus",40
"Full of Fall","Written and photographed by April Pulley Sayre",17.05,"Nonfiction Early Elementary Plus",40
"Flower Talk: How Plants Use Color to Communicate","By Sara Levine",11.5,"Nonfiction Early Elementary Plus",32
"Spring After Spring: Rachel Carson's Courageous Quest to Save the Environment","By Stephanie Roth Sisson",5,"Nonfiction Early Elementary Plus",40
"Time for Cranberries","By Lisl H. Detlefsen",9,"Nonfiction Early Elementary Plus",32
"I Am a Story","Written and illustrated by Dan Yaccarino",17.05,"Nonfiction Early Elementary Plus",40
"Brains! Not Just a Zombie Snack","By Stacy McAnulty",17.55,"Nonfiction Early Elementary Plus",40
"Polka Dot Parade: A Book About Bill Cunningham","By Deborah Blumenthal",6,"Nonfiction Early Elementary Plus",40
"Traveling Butterflies","By Susumu Shingu",16.5,"Nonfiction Early Elementary Plus",48
"When Sue Found Sue: Sue Hendrickson Discovers Her T. Rex","By Toni Buzzeo,Diana Sudyka",11.5,"Nonfiction Early Elementary Plus",32
"Cute As An Axolotl: The World of Weird Animals",,17.05,"Nonfiction Early Elementary Plus",48
"I'm Trying to Love Rocks","By Bethany Barton",17.55,"Nonfiction Early Elementary Plus",40
"Clever Hans: The True Story of the Counting, Adding, and Time-Telling Horse","By Kerri Kokias",17.55,"Nonfiction Early Elementary Plus",32
"The Longest Journey: An Arctic Tern's Migration","Written and illustrated by Amy Hevron",21.24,"Nonfiction Early Elementary Plus",40
"The Tide Pool Waits",,21.24,"Nonfiction Early Elementary Plus",40
"One Million Trees: A True Story","Written and illustrated by Kristen Balouch",21.24,"Nonfiction Early Elementary Plus",40
"My Tiny Life by Ruby T. Hummingbird","Written and illustrated by Paul Meisel",17.55,"Nonfiction Early Elementary Plus",40
"Cubs in the Tub","By Candace Fleming",12.5,"Nonfiction Early Elementary Plus",48
"When Sparks Fly: The True Story of Robert Goddard, the Father of US Rocketry","By Kristen Fulton",7.5,"Nonfiction Early Elementary Plus",40
"How the Cookie Crumbled","Written and illustrated by Gilbert Ford",17.05,"Nonfiction Early Elementary Plus",40
"Long May She Wave: The True Story of Caroline Pickersgill and Her Star-Spangled Creation","By Kristen Fulton",17.05,"Nonfiction Early Elementary Plus",40
"King Louie's Shoes","By D. J. Steinberg",12.75,"Nonfiction Early Elementary Plus",48
"Yellow Time","Written and illustrated by Lauren Stringer",9.75,"Nonfiction Early Elementary Plus",40
"The Marvelous Thing That Came from a Spring: The Accidental Invention of the Toy That Swept the Nation","Written and illustrated by Gilbert Ford",17.05,"Nonfiction Early Elementary Plus",40
"In the Canyon","By Liz Garton Scanlon",5,"Nonfiction Early Elementary Plus",40
