Name,Authors,Price,Category,Pages
"Applewhites at Wit's End","By Stephanie S. Tolan",5,"Upper Elementary & Junior High",272
"A Tale of Two Castles","By Gail Carson Levine",5,"Upper Elementary & Junior High",336
"As Simple as It Seems","By Sarah Weeks",5,"Upper Elementary & Junior High",192
"One Jar of Magic","By Corey Ann Haydu",16.3,"Upper Elementary & Junior High",352
"Clues to the Universe","By Christina Li",16.3,"Upper Elementary & Junior High",304
"The Many Fortunes of Maya","By Nicole D. Collier",19.72,"Upper Elementary & Junior High",240
"Of a Feather","By Dayna Lorentz",16.3,"Upper Elementary & Junior High",336
Fort,"By Cynthia DeFelice",12,"Upper Elementary & Junior High",208
"Tink: The Children of Crow Cove","By Bodil Bredsdorff",5,"Upper Elementary & Junior High",144
Short,"By Holly Goldberg Sloan",12.75,"Upper Elementary & Junior High",304
"Sweet Home Alaska","By Carole Estby Dagg",9.75,"Upper Elementary & Junior High",304
"A Tangle of Knots","By Lisa Graff",16.99,"Upper Elementary & Junior High",240
Mockingbird,"By Kathryn Erskine",15.99,"Upper Elementary & Junior High",240
"Peace, Locomotion","By Jacqueline Woodson",5,"Upper Elementary & Junior High",144
"The Humming Room","By Ellen Potter",5,"Upper Elementary & Junior High",288
"Not an Easy Win","By Chrystal D. Giles",19.72,"Upper Elementary & Junior High",256
"Sofía Acosta Makes a Scene","By Emma Otheguy",16.3,"Upper Elementary & Junior High",304
"The Swag Is in the Socks","By Kelly J. Baptist",16.3,"Upper Elementary & Junior High",240
"The Island at the End of Everything","By Kiran Millwood Hargrave",5,"Upper Elementary & Junior High",256
"The Family Fletcher Takes Rock Island","By Dana Alison Levy",9.75,"Upper Elementary & Junior High",272
"The Center of Everything","By Linda Urban",5,"Upper Elementary & Junior High",208
"The Mighty Mars Rovers: The Incredible Adventures of Spirit and Opportunity","By Elizabeth Rusch",5,"Upper Elementary & Junior High",80
"Looking for Me","By Betsy R. Rosenthal",5,"Upper Elementary & Junior High",176
"The Key to Every Thing","By Pat Schmatz",5,"Upper Elementary & Junior High",208
Mañanaland,"By Pam Muñoz Ryan",10.75,"Upper Elementary & Junior High",320
"Stand on the Sky","By Erin Bow",6,"Upper Elementary & Junior High",336
"Five, Six, Seven, Nate!","By Tim Federle",5,"Upper Elementary & Junior High",304
"Better Nate Than Ever","By Tim Federle",5,"Upper Elementary & Junior High",288
"Caddy's World","By Hilary McKay",5,"Upper Elementary & Junior High",272
"When You Trap a Tiger","By Tae Keller",10.75,"Upper Elementary & Junior High",304
"Crispin: The End of Time","By Avi",13.95,"Upper Elementary & Junior High",240
Cosmic,"By Frank Cottrell Boyce",5,"Upper Elementary & Junior High",320
"The Sound of Life and Everything","By Krista Van Dolzer",6.75,"Upper Elementary & Junior High",272
"Revenge of the Green Banana","By Jim Murphy",12.75,"Upper Elementary & Junior High",160
"Zane and the Hurricane: A Story of Katrina","By Rodman Philbrick",5,"Upper Elementary & Junior High",192
"Half a Chance","By Cynthia Lord",5,"Upper Elementary & Junior High",224
"The War that Saved My Life","By Kimberly Brubaker Bradley",12,"Upper Elementary & Junior High",320
Curiosity,"By Gary Blackwood",5,"Upper Elementary & Junior High",320
"Emma-Jean Lazarus Fell in Love","By Lauren Tarshis",5,"Upper Elementary & Junior High",192
"A Medal for Leroy","By Michael Morpurgo",5,"Upper Elementary & Junior High",144
"The Thing About Luck","By Cynthia Kadohata",5,"Upper Elementary & Junior High",288
"The Trouble with May Amelia","By Jennifer L. Holm",6,"Upper Elementary & Junior High",224
"Finally Seen","By Kelly Yang",19.72,"Upper Elementary & Junior High",304
"Frankie & Bug","By Gayle Forman",16.3,"Upper Elementary & Junior High",288
"Things You Can't Say","By Jenn Bishop",10.75,"Upper Elementary & Junior High",336
"Princess Academy: The Forgotten Sisters","By Shannon Hale",9,"Upper Elementary & Junior High",336
"Stay Where You Are and Then Leave","By John Boyne",5,"Upper Elementary & Junior High",256
"The Queen Bee and Me","By Gillian McDunn",10.75,"Upper Elementary & Junior High",288
"Caterpillar Summer","By Gillian McDunn",6,"Upper Elementary & Junior High",304
"You Go First","By Erin Entrada Kelly",12.75,"Upper Elementary & Junior High",304
"The Truth As Told By Mason Buttle","By Leslie Connor",12.75,"Upper Elementary & Junior High",336
"Forever, or a Long, Long Time","By Caela Carter",12.75,"Upper Elementary & Junior High",320
"Hello, Universe","By Erin Entrada Kelly",12.75,"Upper Elementary & Junior High",320
"The Ethan I Was Before","By Ali Standish",12.75,"Upper Elementary & Junior High",368
"The Land of Forgotten Girls",,7.5,"Upper Elementary & Junior High",304
"All Rise for the Honorable Perry T. Cook","By Leslie Connor",12,"Upper Elementary & Junior High",400
Pax,"By Sara Pennypacker",15.5,"Upper Elementary & Junior High",288
"Listen, Slowly","By Thanhhà Lại",5,"Upper Elementary & Junior High",272
"The Glorious Adventures of the Sunshine Queen","By Geraldine McCaughrean",5,"Upper Elementary & Junior High",336
"The Penderwicks in Spring","By Jeanne Birdsall",5,"Upper Elementary & Junior High",352
"Two Crafty Criminals!: And How They Were Captured by the Daring Detectives of the New Cut Gang","By Philip Pullman",5,"Upper Elementary & Junior High",288
"Tall Story","Written by Candy Gourlay",5,"Upper Elementary & Junior High",304
"Bulu: African Wonder Dog","By Dick Houston",5,"Upper Elementary & Junior High",336
"Sports Camp","By Rich Wallace",5,"Upper Elementary & Junior High",160
"When You Reach Me","By Rebecca Stead",9,"Upper Elementary & Junior High",208
Starfish,"By Lisa Fipps",16.3,"Upper Elementary & Junior High",256
"The Night Diary","By Veera Hiranandani",12.75,"Upper Elementary & Junior High",272
"Troll’s-Eye View: A Book of Villainous Tales","Edited by Ellen Datlow,Terri Windling",5,"Upper Elementary & Junior High",160
"Camo Girl","By Kekla Magoon",5,"Upper Elementary & Junior High",224
"Extra Credit","By Andrew Clements",5,"Upper Elementary & Junior High",160
"Lenny's Book of Everything","By Karen Foxlee",6,"Upper Elementary & Junior High",320
Inkling,"By Kenneth Oppel",9.5,"Upper Elementary & Junior High",272
"The Miscalculations of Lightning Girl","By Stacy McAnulty",12.75,"Upper Elementary & Junior High",304
"When Sea Becomes Sky","By Gillian McDunn",19.72,"Upper Elementary & Junior High",224
"Honestly Elliott","By Gillian McDunn",16.3,"Upper Elementary & Junior High",288
"The Many Reflections of Miss Jane Deming","By J. Anderson Coats",5,"Upper Elementary & Junior High",288
"Trouble the Water","By Frances O'Roark Dowell",9,"Upper Elementary & Junior High",288
"Not Quite a Ghost","By Anne Ursu",19.72,"Upper Elementary & Junior High",288
"Amil and the After","By Veera Hiranandani",17.93,"Upper Elementary & Junior High",272
"Finally Heard","By Kelly Yang",17.93,"Upper Elementary & Junior High",352
"The First State of Being","By Erin Entrada Kelly",17.93,"Upper Elementary & Junior High",272
