Name,Authors,Price,Category,Pages
"Angry Management","By Chris Crutcher",5,"High-Interest High Plus",256
"Dope Sick","By Walter Dean Myers",5,"High-Interest High Plus",192
"My Week with Him","By Joya Goffney",20.39,"High-Interest High Plus",400
"This Town Is on Fire","By Pamela N. Harris",18.54,"High-Interest High Plus",448
"The Luis Ortega Survival Club","By Sonora Reyes",20.39,"High-Interest High Plus",320
"Imogen, Obviously","By Becky Albertalli",18.54,"High-Interest High Plus",432
"The State of Us","By Shaun David Hutchinson",12.5,"High-Interest High Plus",416
"Clap When You Land","By Elizabeth Acevedo",16.85,"High-Interest High Plus",432
"Hellfighters: The Devil's Engine","By Alexander Gordon Smith",5,"High-Interest High Plus",320
Someday,"By David Levithan",7.5,"High-Interest High Plus",336
Bronxwood,"By Coe Booth",17.99,"High-Interest High Plus",320
"Hollow Fires","By Samira Ahmed",20.39,"High-Interest High Plus",416
Internment,"By Samira Ahmed",16.85,"High-Interest High Plus",384
"Dear Evan Hansen: The Novel","And Val Emmich,Steven Levenson,Benj Pasek,Justin Paul",6,"High-Interest High Plus",368
"Muse of Nightmares","By Laini Taylor",6,"High-Interest High Plus",528
"Blood for Blood","By Ryan Graudin",5,"High-Interest High Plus",496
"Every Exquisite Thing","By Matthew Quick",9.75,"High-Interest High Plus",272
"Hello, Goodbye, and Everything in Between","By Jennifer E. Smith",5,"High-Interest High Plus",256
"Lair of Dreams: A Diviners Novel","By Libba Bray",5,"High-Interest High Plus",608
"The Doubt Factory","By Paolo Bacigalupi",5,"High-Interest High Plus",496
"Reality Boy","By A. S. King",5,"High-Interest High Plus",368
"Forgive Me, Leonard Peacock","By Matthew Quick",5,"High-Interest High Plus",288
"The Shattering","By Karen Healey",9,"High-Interest High Plus",320
"Pregnant Pause","By Han Nolan",5,"High-Interest High Plus",352
"Au Revoir, Crazy European Chick","By Joe Schreiber",5,"High-Interest High Plus",192
"Warrior Girl Unearthed","By Angeline Boulley",20.39,"High-Interest High Plus",400
"The Honeys","By Ryan La Sala",20.39,"High-Interest High Plus",352
"The Black Girls Left Standing","By Juliana Goodman",20.39,"High-Interest High Plus",336
"Rise to the Sun","By Leah Johnson",16.85,"High-Interest High Plus",336
"Ashes to Ashes","By Jenny Han,Siobhan Vivian",5,"High-Interest High Plus",400
"Fire with Fire: A Burn for Burn Novel","By Jenny Han,Siobhan Vivian",5,"High-Interest High Plus",528
"Dead to You","By Lisa McMann",16.99,"High-Interest High Plus",256
"That Weekend","By Kara Thomas",16.85,"High-Interest High Plus",336
"Instructions for Dancing","By Nicola Yoon",16.85,"High-Interest High Plus",304
"Mirror in the Sky","By Aditi Khorana",9.75,"High-Interest High Plus",352
"In the Woods","By Robin Stevenson",5,"High-Interest High Plus",128
"Don't Ask Me Where I'm From","By Jennifer De Leon",12.5,"High-Interest High Plus",336
You,"By Charles Benoit",16.99,"High-Interest High Plus",240
"Con Academy","By Joe Schreiber",5,"High-Interest High Plus",240
"Those We Drown","By Amy Goldsmith",18.54,"High-Interest High Plus",416
"Family of Liars","By E. Lockhart",20.39,"High-Interest High Plus",320
"What We Harvest","By Ann Fraistat",18.54,"High-Interest High Plus",336
"This Broken Wondrous World","By Jon Skovron",5,"High-Interest High Plus",384
"Rikers High","By Paul Volponi",16.99,"High-Interest High Plus",144
"Jane, Unlimited","By Kristin Cashore",12.75,"High-Interest High Plus",464
"Stay with Me","By Paul Griffin",9,"High-Interest High Plus",304
Fire,"By Kristin Cashore",5,"High-Interest High Plus",400
"No Choirboy: Murder, Violence, and Teenagers on Death Row","By Susan Kuklin",5,"High-Interest High Plus",256
"Odd One Out","By Nic Stone",5,"High-Interest High Plus",320
Pasadena,"By Sherri L. Smith",5,"High-Interest High Plus",240
"Blank Confession","By Pete Hautman",16.99,"High-Interest High Plus",144
"The Hand You’re Dealt","By Paul Volponi",5,"High-Interest High Plus",176
"The Juvie Three","By Gordon Korman",5,"High-Interest High Plus",256
"Take Me Home Tonight","By Morgan Matson",16.85,"High-Interest High Plus",416
Dry,"By Neal Shusterman,Jarrod Shusterman",16.3,"High-Interest High Plus",400
"The Year of Living Awkwardly","By Emma Chastain",5,"High-Interest High Plus",304
"Queen of the Tiles","By Hanna Alkaf",20.39,"High-Interest High Plus",304
"Virtually Yours","By Sarvenaz Tash",6,"High-Interest High Plus",368
Liar,"By Justine Larbalestier",5,"High-Interest High Plus",304
"The Year We Disappeared: A Father-Daughter Memoir","By Cylin Busby,John Busby",5,"High-Interest High Plus",320
"Saint Death","By Marcus Sedgwick",12.75,"High-Interest High Plus",240
"Kate in Waiting","By Becky Albertalli",16.85,"High-Interest High Plus",400
"You Say It First","By Katie Cotugno",12.5,"High-Interest High Plus",368
"Pan's Labyrinth","By Guillermo del Toro,Cornelia Funke",6,"High-Interest High Plus",272
"This Time Will Be Different","By Misa Sugiura",6,"High-Interest High Plus",400
"With the Fire On High","By Elizabeth Acevedo",11.5,"High-Interest High Plus",400
Pride,"By Ibi Zoboi",7.5,"High-Interest High Plus",304
"9 Days and 9 Nights",,6,"High-Interest High Plus",272
"Top Ten","By Katie Cotugno",12.75,"High-Interest High Plus",368
"Everything All at Once","By Katrina Leno",16.3,"High-Interest High Plus",368
"The Thousandth Floor","By Katharine McGee",9.75,"High-Interest High Plus",448
"The Half Life of Molly Pierce","By Katrina Leno",5,"High-Interest High Plus",240
"How to Love","By Katie Cotugno",5,"High-Interest High Plus",400
Ten,"By Gretchen McNeil",17.99,"High-Interest High Plus",304
"Don't Turn Around","By Michelle Gagnon",17.99,"High-Interest High Plus",320
"Again Again","By E. Lockhart",12.5,"High-Interest High Plus",304
"Genuine Fraud","By E. Lockhart",12.75,"High-Interest High Plus",288
"The Hunted","By Matt de la Peña",5,"High-Interest High Plus",384
"The Living","By Matt de la Peña",9,"High-Interest High Plus",320
"Real Live Boyfriends","By E. Lockhart",13.95,"High-Interest High Plus",224
"I Will Save You","By Matt de la Peña",13.95,"High-Interest High Plus",256
"Mexican WhiteBoy","By Matt de la Peña",5,"High-Interest High Plus",256
"Symptoms of a Heartbreak","By Sona Charaipotra",6,"High-Interest High Plus",320
"The Unfinished Life of Addison Stone","By Adele Griffin",5,"High-Interest High Plus",256
"Off the Record","By Camryn Garrett",16.85,"High-Interest High Plus",320
"Man Made Boy","By Jon Skovron",5,"High-Interest High Plus",368
"Cryer’s Cross","By Lisa McMann",16.99,"High-Interest High Plus",240
"Burn Our Bodies Down","By Rory Power",12.5,"High-Interest High Plus",352
"There's Someone Inside Your House","By Stephanie Perkins",12.75,"High-Interest High Plus",352
"Isla and the Happily Ever After","By Stephanie Perkins",5,"High-Interest High Plus",352
"Long Way Down","By Jason Reynolds",16.3,"High-Interest High Plus",240
"Always and Forever, Lara Jea","By Jenny Han",12.75,"High-Interest High Plus",320
"All American Boys","By Jason Reynolds,Brendan Kiely",12,"High-Interest High Plus",240
"Refresh, Refresh","By Danica Novgorodoff,Benjamin Percy,James Ponsoldt",5,"High-Interest High Plus",144
"The Truth About Alice","By Jennifer Mathieu",5,"High-Interest High Plus",208
"The Reappearance of Rachel Price","By Holly Jackson",20.39,"High-Interest High Plus",448
"Dark Parts of the Universe","By Samuel Miller",20.39,"High-Interest High Plus",432
