Name,Authors,Price,Category,Pages
"The Infinity Particle","Written and illustrated by Wendy Xu",21.6,"Graphic Novels High Plus",272
"Incredible Doom","Written and illustrated by Matthew Bogart",17.85,"Graphic Novels High Plus",288
"The High Desert: Black. Punk. Nowhere.","Written and illustrated by James Spooner",21.6,"Graphic Novels High Plus",368
"Dare to Disappoint: Growing Up in Turkey","By Ozge Samanci",5,"Graphic Novels High Plus",200
"The Middle-Route Run: Rickety Stitch and the Gelatinous Goo Book 2","By James Parks,Ben Costa",5,"Graphic Novels High Plus",208
"The Road to Epoli: Rickety Stitch and the Gelatinous Goo, Book 1","By Ben Costa,James Parks",17.3,"Graphic Novels High Plus",208
"In the Shadow of the Fallen Towers","By Don Brown",17.85,"Graphic Novels High Plus",128
"Miss Peregrine’s Home for Peculiar Children: The Graphic Novel","By Ransom Riggs",20,"Graphic Novels High Plus",240
"Danger and Other Unknown Risks: A Graphic Novel","By Ryan North,Erica Henderson",21.6,"Graphic Novels High Plus",208
"Poe: Stories and Poems","Written and illustrated by Gareth Hinds",17.3,"Graphic Novels High Plus",120
"Honor Girl: A Graphic Memoir","By Maggie Thrash",5,"Graphic Novels High Plus",272
"Romeo and Juliet","Adapted and illustrated by Gareth Hinds,William Shakespeare",21.99,"Graphic Novels High Plus",144
Sunshine,"Written and illustrated by Jarrett J. Krosoczka",21.6,"Graphic Novels High Plus",240
"The Unwanted: Stories of the Syrian Refugees","Written and illustrated by Don Brown",17.3,"Graphic Novels High Plus",112
"Star Wars Super Graphic: A Visual Guide to the Star Wars Universe","Written and illustrated by Tim Leong",17.3,"Graphic Novels High Plus",176
"Super Graphic: A Visual Guide to the Comic Book Universe","By Tim Leong",18.95,"Graphic Novels High Plus",192
"I, Witness","By Norah McClintock",5,"Graphic Novels High Plus",144
"The Lives of Sacco and Vanzetti: A Treasury of XXth Century Murder","By Rick Geary",5,"Graphic Novels High Plus",80
"The Naked Tree","Written and illustrated by Keum Suk Gendry-Kim",21.6,"Graphic Novels High Plus",316
"Animal Castle Vol. 1","By Xavier Dorison",21.6,"Graphic Novels High Plus",152
Unretouchable,"Written and illustrated by Sofia Szamosi",19.64,"Graphic Novels High Plus",152
"The Treasure of the Black Swan","Written and illustrated by Paco Roca,Guillermo Corral Van Damme",21.6,"Graphic Novels High Plus",224
Mamo,"Written and illustrated by Sas Milledge",21.6,"Graphic Novels High Plus",224
"The Contradictions","By Sophie Yanow",12.5,"Graphic Novels High Plus",200
"Department of Mind-Blowing Theories","Written and illustrated by Tom Gauld",12.5,"Graphic Novels High Plus",160
Grass,"By Keum Suk Gendry-Kim",6,"Graphic Novels High Plus",496
"Hot Comb","By Ebony Flowers",6,"Graphic Novels High Plus",184
Persephone,"By Loic Locatelli-Kournwsky",17.3,"Graphic Novels High Plus",144
"Poppies of Iraq","Written and illustrated by Brigitte Findakly,Lewis Trondheim",12.75,"Graphic Novels High Plus",120
"Drowned City: Hurricane Katrina and New Orleans","By Don Brown",16.75,"Graphic Novels High Plus",96
"Anne Frank's Diary: The Graphic Adaptation","By Anne Frank,Ari Folman",17.3,"Graphic Novels High Plus",160
"On a Sunbeam","By Tillie Walden",7.5,"Graphic Novels High Plus",544
"Check Please! # Hockey","Written and illustrated by Ngozi Ukazu",5,"Graphic Novels High Plus",288
"The Adventure Zone: Here There be Gerblins","By Clint McElroy,Justin McElroy,Travis McElroy",5,"Graphic Novels High Plus",256
"Sad Animal Facts","By Brooke Barker",17.3,"Graphic Novels High Plus",224
"I Remember Beirut","Written and illustrated by Zeina Abirached",9,"Graphic Novels High Plus",96
"The Dire Days of Willowweep Manor","By Shaenon K. Garrity",17.85,"Graphic Novels High Plus",224
"The Good Son: A Story from the First World War Told in Miniature","By Pierre-Jacques Ober",6,"Graphic Novels High Plus",104
"Cheer Up!: Love and Pom-Poms","By Crystal Frasier",17.85,"Graphic Novels High Plus",128
"The Daughters of Ys","By M.T. Anderson",12.5,"Graphic Novels High Plus",208
"Dragon Hoops","By Gene Luen Yang",17.85,"Graphic Novels High Plus",448
Hawking,"By Jim Ottaviani",11.5,"Graphic Novels High Plus",304
Pashmina,"Written and illustrated by Nidhi Chanani",17.3,"Graphic Novels High Plus",176
Spinning,"Written and illustrated by Tillie Walden",12.75,"Graphic Novels High Plus",400
"Shattered Warrior","By Sharon Shinn",17.3,"Graphic Novels High Plus",256
"Tetris: The Games People Play","By Box Brown",17.3,"Graphic Novels High Plus",256
"Omaha Beach on D-Day: June 6, 1944 with One of the World’s Iconic Photographers","By Jean-David Morvan,Séverine Tréfouel",5,"Graphic Novels High Plus",100
"Princess Decomposia & Count Spatula","Written and illustrated by Andi Watson",9,"Graphic Novels High Plus",176
"The Rise of Aurora West: Battling Boy","By Paul Pope,JT Petty",12,"Graphic Novels High Plus",160
"In Waves","By AJ Dungo",6,"Graphic Novels High Plus",392
Kingdom,"By Jon McNaught",6,"Graphic Novels High Plus",128
"How to Survive in the North","By Luke Healy",17.3,"Graphic Novels High Plus",192
"Geis: A Matter of Life and Death","By Alexis Deacon",9.75,"Graphic Novels High Plus",96
"Monster: A Graphic Novel","By Walter Dean Myers,Guy A. Sims",12,"Graphic Novels High Plus",160
"Death and Taxes: The Sons of Liberty #2:","Written by Alexander Lagos,Joseph Lagos",5,"Graphic Novels High Plus",176
"Hey, Kiddo","Written and illustrated by Jarrett J. Krosoczka",17.3,"Graphic Novels High Plus",320
"Best Shot in the West: The Adventures of Nat Love","By Patricia C. McKissack,Frederick L. McKissack Jr.",19.99,"Graphic Novels High Plus",136
Displacement,"Written and illustrated by Kiku Hughes",17.85,"Graphic Novels High Plus",272
"Nubia: Real One","By L. L. McKinney",17.85,"Graphic Novels High Plus",208
"Festival of Shadows: A Japanese Ghost Story","Written and illustrated by Atelier Sento",21.6,"Graphic Novels High Plus",160
"Run: Book One","By John Lewis,Andrew Aydin",17.85,"Graphic Novels High Plus",160
"Kindred: A Graphic Novel Adaptation","By Octavia E. Butler,Damian Duffy",17.3,"Graphic Novels High Plus",240
"The Warren Commission Report: A Graphic Investigation into the Kennedy Assassination","By Ernie Colón",16.5,"Graphic Novels High Plus",160
"The Wendy Project","By Melissa Jane Osborne",12.75,"Graphic Novels High Plus",96
"Flying Couch: A Graphic Memoir","Written and illustrated by Amy Kurzweil",12,"Graphic Novels High Plus",288
"Little Nemo's Big New Dreams","Edited by Josh O’Neill,Andrew Carl,Chris Stevens",6.75,"Graphic Novels High Plus",72
"Dancing at the Pity Party","By Tyler Feder",12.5,"Graphic Novels High Plus",208
Pardalita,"Written and illustrated by Joana Estrela",21.6,"Graphic Novels High Plus",224
Slip,"By Marika McCoola",21.6,"Graphic Novels High Plus",208
"Call Me Iggy","By Jorge Aguirre",21.6,"Graphic Novels High Plus",256
"In Real Life","By Cory Doctorow",9,"Graphic Novels High Plus",192
Genius,"By Steven T. Seagle",5,"Graphic Novels High Plus",128
"Curses! Foiled Again","By Jane Yolen",15.99,"Graphic Novels High Plus",176
Sumo,"By Thien Pham",5,"Graphic Novels High Plus",112
Marathon,"Written by Boaz Yakin",5,"Graphic Novels High Plus",192
"The Silence of Our Friends","Written by Mark Long,Jim Demonakos",5,"Graphic Novels High Plus",208
"Zahra’s Paradise","Written by Amir",5,"Graphic Novels High Plus",224
"Saints: Boxers and Saints, Volume 2","By Gene Luen Yang",5,"Graphic Novels High Plus",176
Americus,"By MK Reed",5,"Graphic Novels High Plus",224
"Asgardians: Odin","By George O'Connor",21.6,"Graphic Novels High Plus",96
"The Fox Maidens","Written and illustrated by Robin Ha",21.6,"Graphic Novels High Plus",320
"Freshman Year: A Graphic Novel","Written and illustrated by Sarah Mai",21.6,"Graphic Novels High Plus",288
"Young Hag and the Witches' Quest","By Isabel Greenberg",21.6,"Graphic Novels High Plus",288
"The Library Mule of Cordoba","By Wilfrid Lupano",21.6,"Graphic Novels High Plus",272
