Name,Authors,Price,Category,Pages
"An American Story","By Kwame Alexander",18.46,"Independent Readers Plus",56
Dogtown,"By Katherine Applegate,Gennifer Choldenko",18.46,"Independent Readers Plus",352
"Ruby's Hope: A Story of How the Famous ""Migrant Mother"" Photograph Became the Face of the Great Depression","By Monica Kulling",12.5,"Independent Readers Plus",40
"The Bug Club","Written and illustrated by Elise Gravel",15.25,"Independent Readers Plus",56
"Ben Yokoyama and the Cookie Thief: Cookie Chronicles Book 4","By Matthew Swanson",18.46,"Independent Readers Plus",304
Douglas,"By Randy Cecil",8,"Independent Readers Plus",120
"Ink!: 100 Fun Facts About Octopuses, Squids, and More","By Stephanie Warren Drimmer",12.5,"Independent Readers Plus",48
"A Sliver of Moon and a Shard of Truth: Stories from India","By Chitra Soundar",18.46,"Independent Readers Plus",112
"Sona Sharma, Very Best Big Sister?","By Chitra Soundar",15.25,"Independent Readers Plus",112
"Jasmine Green Rescues: A Donkey Called Mistletoe","By Helen Peters",15.25,"Independent Readers Plus",160
"Jasmine Green Rescues: A Collie Called Sky","By Helen Peters",13.65,"Independent Readers Plus",160
"Jasmine Green Rescues: A Kitten Called Holly","By Helen Peters",13.65,"Independent Readers Plus",160
"Sam the Man & the Cell Phone Plan : Sam the Man #5","By Frances O'Roark Dowell",8,"Independent Readers Plus",176
"Goats for Christmas: Calpurnia Tate, Girl Vet","By Jacqueline Kelly",18.46,"Independent Readers Plus",112
"Albert Hopper, Science Hero","Written and illustrated by John Himmelman",13.65,"Independent Readers Plus",144
"Sofia Valdez and the Vanishing Vote","By Andrea Beaty",13.65,"Independent Readers Plus",160
"All Pets Allowed: A Blackberry Farm Story","By Adele Griffin",15.25,"Independent Readers Plus",192
"Top Secret Anniversary","By Mitali Banerjee Ruths",18.46,"Independent Readers Plus",80
"Trouble Finds Plum!","Written and illustrated by Matt Phelan",18.46,"Independent Readers Plus",128
"Hans Christian Andersen Lives Next Door","By Cary Fagan",18.46,"Independent Readers Plus",160
"Bitsy & Boozle Tell a Story!","Written and illustrated by Sara Goetter,Natalie Riess",18.46,"Independent Readers Plus",160
"This Is My Brain!: A Book on Neurodiversity","Written and illustrated by Elise Gravel",18.46,"Independent Readers Plus",48
"Mouse and His Dog","By Katherine Applegate,Gennifer Choldenko",18.46,"Independent Readers Plus",336
"Too Small Tola Makes It Count","By Atinuke",18.46,"Independent Readers Plus",96
