Name,Authors,Price,Category,Pages
"Voices in the Air","By Naomi Shihab Nye",5,"Nonfiction High Plus",208
"Rising Class: How Three First-Generation College Students Conquered Their First Year","By Jennifer Miller",21.6,"Nonfiction High Plus",352
"Claiming My Place: A True Story of Defiance, Deception, and Coming of Age in the Shadow of the Holocaust","By Planaria Price,Helen Reichmann West",5,"Nonfiction High Plus",272
"You Call This Democracy?: How to Fix Our Government and Deliver Power to the People","By Elizabeth Rusch",10.75,"Nonfiction High Plus",288
"We Are Displaced: My Journey and Stories from Refugee Girls Around the World","By Malala Yousafzai,Liz Welch",17.85,"Nonfiction High Plus",224
"I Will Always Write Back: How One Letter Changed Two Lives","By Martin Ganda,Caitlin Alifirenka,Liz Welch",12,"Nonfiction High Plus",400
"A Volcano Beneath the Snow: John Brown’s War Against Slavery","By Albert Marrin",5,"Nonfiction High Plus",256
"Hidden Systems","By Dan Nott",21.6,"Nonfiction High Plus",272
"Spearhead: An American Tank Gunner, His Enemy, and a Collision of Lives in World War II (Adapted for Young Adults)","By Adam Makos",17.85,"Nonfiction High Plus",352
"Ida M. Tarbell: The Woman Who Challenged Big Business—and Won!","By Emily Arnold McCully",5,"Nonfiction High Plus",288
"Hope and Other Luxuries: A Mother’s Life with a Daughter’s Anorexia","By Clare B. Dunkle",5,"Nonfiction High Plus",568
"Elena Vanishing: A Memoir","By Elena Dunkle,Clare B. Dunkle",5,"Nonfiction High Plus",296
"Dead Mountain: The Untold True Story of the Dyatlov Pass Incident","By Donnie Eichar",9,"Nonfiction High Plus",288
"Hidden Girl: The True Story of a Modern-Day Child Slave","By Shyima Hall,Lisa Wysocky",17.99,"Nonfiction High Plus",240
"Americanized: Rebel Without A Green Card","By Sara Saedi",12.75,"Nonfiction High Plus",288
"Lighting Up the Brain: The Science of Optogenetics","By Marc Zimmer",6,"Nonfiction High Plus",80
"Exoplanets: Worlds beyond Our Solar System","By Karen Latchana Kenney",12.75,"Nonfiction High Plus",88
"Imbeciles: The Supreme Court, American Eugenics, and the Sterilization of Carrie Buck","By Adam Cohen",12,"Nonfiction High Plus",416
"A Dog in the Cave","Written and illustrated by Kay Frydenborg",12.75,"Nonfiction High Plus",256
"Chocolate: Sweet Science & Dark Secrets of the World’s Most Favorite Treat","By Kay Frydenborg",12,"Nonfiction High Plus",256
"Reproductive Rights: Who Decides?","By Vicki Oransky Wittenstein",9,"Nonfiction High Plus",160
"The Ebola Epidemic: The Fight, the Future","By Connie Goldsmith",9,"Nonfiction High Plus",112
"Soaring Earth: A Companion Memoir to Enchanted Air","By Margarita Engle",6,"Nonfiction High Plus",192
"No More Excuses: Dismantling Rape Culture","By Amber J. Keyser",6,"Nonfiction High Plus",144
"Son of Sam Case: Simon & Schuster Inc. v. Members of New York State Crime Victims Board: First Amendment Cases","By Susan Dudley Gold",5,"Nonfiction High Plus",144
"When I Grow Up: The Lost Autobiographies of Six Yiddish Teenagers","By Ken Krimstein",17.85,"Nonfiction High Plus",256
"When You Hear Me (You Hear Us): Voices on Youth Incarceration","By Free Minds Book Club & Writing Workshop",17.85,"Nonfiction High Plus",146
"The Triangle Shirtwaist Factory Girls: A Kaleidoscopic Account","By Christine Seifert",12.75,"Nonfiction High Plus",176
"Girl Code: Gaming, Going Viral, and Getting It Done","By Andrea Gonzales,Sophie Houser",12.75,"Nonfiction High Plus",272
"Nemesis: One Man and the Battle for Rio","By Misha Glenny",9.75,"Nonfiction High Plus",320
"Sabotage: The Mission to Destroy Hitler’s Atomic Bomb: Young Adult Edition","By Neal Bascomb",12,"Nonfiction High Plus",256
"Teen Incarceration: From Cell Bars to Ankle Bracelets","By Patrick Jones",17.3,"Nonfiction High Plus",120
"The Dead Inside: A True Story","By Cyndy Etler",12.75,"Nonfiction High Plus",304
"When the World Runs Dry: Earth's Water in Crisis","By Nancy F. Castaldo",17.85,"Nonfiction High Plus",208
"What the Eagle Sees: Indigenous Stories of Rebellion and Renewal","By Eldon Yellowhorn,Kathy Lowinger",10.75,"Nonfiction High Plus",132
"The Exceptions: Nancy Hopkins, MIT, and the Fight for Women in Science","By Kate Zernike",21.6,"Nonfiction High Plus",432
"Breathless: The Scientific Race to Defeat a Deadly Virus","By David Quammen",21.6,"Nonfiction High Plus",416
"The Beautiful Struggle (Adapted for Young Adults)","By Ta-Nehisi Coates",17.85,"Nonfiction High Plus",176
"Ginger Kid: Mostly True Tales from a Former Nerd","By Steve Hofstetter",5,"Nonfiction High Plus",304
"Probable Impossibilities: Musing on Beginnings and Endings","By Alan Lightman",17.85,"Nonfiction High Plus",224
"Hope Nation: YA Authors Share Personal Moments of Inspiration","Edited by Rose Brock",12.75,"Nonfiction High Plus",304
"Hothouse Earth: The Climate Crisis and the Importance of Carbon Neutrality","By Stephanie Sammartino McPherson",17.85,"Nonfiction High Plus",136
"The Rise and Fall of Charles Lindbergh","By Candace Fleming",10.75,"Nonfiction High Plus",384
"Three More Words","By Ashley Rhodes-Courter",5,"Nonfiction High Plus",320
"The Bullies of Wall Street: This Is How Greedy Adults Messed Up Our Economy","By Sheila Bair",12,"Nonfiction High Plus",272
"Where Have All the Bees Gone?: Pollinators in Crisis","By Rebecca E. Hirsch",10.75,"Nonfiction High Plus",104
"Fake News: Separating Truth From Fiction","By Michael Miller",17.85,"Nonfiction High Plus",112
"Everything You Wanted to Know About Indians But Were Afraid to Ask: Young Readers Edition","By Anton Treuer",17.85,"Nonfiction High Plus",272
"Discovering Life's Story: The Evolution of an Idea","By Joy Hakim",21.6,"Nonfiction High Plus",192
"Poemhood: Our Black Revival","By Amber McBride,Taylor Byas,Erica Martin",21.6,"Nonfiction High Plus",160
"Witchcraft: A History in Thirteen Trials","By Marion Gibson",21.6,"Nonfiction High Plus",320
"The Future of Geography: How the Competition in Space Will Change Our World","By Tim Marshall",21.6,"Nonfiction High Plus",288
