Name,Authors,Price,Category,Pages
"Could You Ever Dive with Dolphins!?","By Sandra Markle",26.02,"Instructional Nonfiction Science Grades K-2",32
"Hands-On Science: Matter","By Lola M. Schaefer",26.02,"Instructional Nonfiction Science Grades K-2",40
"Green Sea Turtle: A First Field Guide to the Ocean Reptile from the Tropics","By Carlee Jackson",26.02,"Instructional Nonfiction Science Grades K-2",32
"Patterns Everywhere","By Lisa Varchol Perron",26.02,"Instructional Nonfiction Science Grades K-2",23
"Endangered Animals in the Rivers","By Emilie Dufresne",26.02,"Instructional Nonfiction Science Grades K-2",24
"Nature's Rule-Breakers: Creatures That Don't Fit In","By Jessica Fries-Gaither",26.02,"Instructional Nonfiction Science Grades K-2",32
"Be Water-Wise, Super Grover!","By Boothroyd, Jennifer",18,"Instructional Nonfiction Science Grades K-2",32
"Renovate a River","By Anthony, William",26.02,"Instructional Nonfiction Science Grades K-2",24
Goldfinches,"By Alicia Z. Klepeis",26.02,"Instructional Nonfiction Science Grades K-2",24
"Inventing GPS","By Kristi Lew",26.02,"Instructional Nonfiction Science Grades K-2",32
"All about the Heart","By Remi Kowalski",26.02,"Instructional Nonfiction Science Grades K-2",40
"Insect Experts in the Rain Forest","By Fliess, Sue",26.02,"Instructional Nonfiction Science Grades K-2",32
Denali,"By Jacobson, Bray",26.02,"Instructional Nonfiction Science Grades K-2",24
"Debugging Code","By Sam Thompson",26.02,"Instructional Nonfiction Science Grades K-2",25
"Inside a Fox's Den","By Ruby, Rex",26.02,"Instructional Nonfiction Science Grades K-2",24
Algorithms,"By Jeff Mapua",11,"Instructional Nonfiction Science Grades K-2",24
"The Scale of Buildings and Structures","By Brundle, Joanna",18,"Instructional Nonfiction Science Grades K-2",24
"Who Is a Scientist?","By Laura Gehl",21.5,"Instructional Nonfiction Science Grades K-2",32
"Human Body Facts","By Emilie Dufresne",26.02,"Instructional Nonfiction Science Grades K-2",24
Influenza,"By Reinke, Beth Bence",21.5,"Instructional Nonfiction Science Grades K-2",32
"Arctic: Wild World: Habitats Day and Night","By Brenna Maloney",26.02,"Instructional Nonfiction Science Grades K-2",32
"Outdoor Farm, Indoor Farm","By Lindsay H. Metcalf",26.02,"Instructional Nonfiction Science Grades K-2",32
"The Mighty Pollinators","By Helen Frost",26.02,"Instructional Nonfiction Science Grades K-2",32
"Haiku, Ew!: Celebrating the Disgusting Side of Nature","By Lynn Brunelle",26.02,"Instructional Nonfiction Science Grades K-2",32
"What on Earth Is Climate Change?","By Oliver West",26.02,"Instructional Nonfiction Science Grades K-2",32
"I Have a Bee Allergy","By Kathleen Connors",26.02,"Instructional Nonfiction Science Grades K-2",24
"Hello I'm a Pangolin","By Hayley Rocco",26.02,"Instructional Nonfiction Science Grades K-2",32
"How to Explain Robotics to a Grown-Up","By Ruth Spiro",26.02,"Instructional Nonfiction Science Grades K-2",32
