Name,Authors,Price,Category,Pages
"Boots and the Seven Leaguers: A Rock-and-Troll Novel","By Jane Yolen",9,"Intermediate Readers Plus",172
"Me and the Pumpkin Queen","By Marlane Kennedy",9,"Intermediate Readers Plus",144
"The White Elephant","By Sid Fleischman",5,"Intermediate Readers Plus",112
"Ida B . . . and Her Plans to Maximize Fun, Avoid Disaster, and (Possibly) Save the World","By Katherine Hannigan",8.5,"Intermediate Readers Plus",256
"The Get Rich Quick Club: The UFO Hoax","By Dan Gutman",5,"Intermediate Readers Plus",96
"The Abernathy Boys","By L. J. Hunt",9,"Intermediate Readers Plus",208
"Granny Torrelli Makes Soup","By Sharon Creech",8.5,"Intermediate Readers Plus",
"Lumber Camp Library","By Natalie Kinsey-Warnock",8.5,"Intermediate Readers Plus",
"Shoeless Joe & Me","By Dan Gutman",8.5,"Intermediate Readers Plus",
"The Mysterious Matter of I. M. Fine","By Diane Stanley",8.5,"Intermediate Readers Plus",
"Harry the Poisonous Centipede’s Big Adventure","By Lynne Reid Banks",9,"Intermediate Readers Plus",192
"Joseph’s Choice–1861: American Adventure","By Bonnie Pryor",5,"Intermediate Readers Plus",
"Rosy Cole’s Memoir Explosion: A Heartbreaking Story about Losing Friends, Annoying Family, and Ruining Romance","By Sheila Greenwald",5,"Intermediate Readers Plus",128
"The Ghost of Cutler Creek","By Cynthia DeFelice",5,"Intermediate Readers Plus",192
"The Daring Nellie Bly: America's Star Reporter","By Bonnie Christensen",9,"Intermediate Readers Plus",32
"Rosy Cole’s Worst Ever, Best Yet Tour of New York City","By Sheila Greenwald",8.5,"Intermediate Readers Plus",128
Tadpole,"By Ruth White",8.5,"Intermediate Readers Plus",
"Chang and the Bamboo Flute","By Elizabeth Starr Hill",8.5,"Intermediate Readers Plus",
"Funny Frank","By Dirk King-Smith",8.5,"Intermediate Readers Plus",
"Junebug In Trouble","By Alice Mead",9,"Intermediate Readers Plus",144
"Strawberry Moon","By Karen English",5,"Intermediate Readers Plus",128
"How Tía Lola Came to Stay","By Julia Alvarez",9,"Intermediate Readers Plus",160
"Edwina Victorious","By Susan Bonners",5,"Intermediate Readers Plus",144
"The Story of Salt","By Mark Kurlansky",5,"Intermediate Readers Plus",48
"Kensuke’s Kingdom","By Michael Morpurgo",8.5,"Intermediate Readers Plus",
Locomotion,,8.5,"Intermediate Readers Plus",
"So You Want to Be an Inventor?","By Judith St. George",8.5,"Intermediate Readers Plus",
"Tree Girl","By T. A. Barron",8.5,"Intermediate Readers Plus",128
"Dancing In Cadillac Light","By Kimberly Willis Holt",8.5,"Intermediate Readers Plus",
"Winnie's Great War","By Lindsay Mattick,Josh Greenhut",6,"Intermediate Readers Plus",256
"Knock About with the Fitzgerald-Trouts","By Esta Spalding",5,"Intermediate Readers Plus",320
"Look Out for the Fitzgerald-Trouts","By Esta Spalding",9.75,"Intermediate Readers Plus",256
Firegirl,"By Tony Abbott",5,"Intermediate Readers Plus",144
"Whales on Stilts","By M. T. Anderson",5,"Intermediate Readers Plus",192
"Each Little Bird That Sings","By Deborah Wiles",8.5,"Intermediate Readers Plus",264
"Anne Elizabeth’s Diary","By Anne Elizabeth Rector,Kathleen Krull",5,"Intermediate Readers Plus",64
"Hero Dogs: Courageous Canines in Action","By Donna M. Jackson",8.5,"Intermediate Readers Plus",
"Mightier Than the Sword: World Folktales for Strong Boys","By Jane Yolen",8.5,"Intermediate Readers Plus",
"Children of the Dragon: Selected Tales from Vietnam","By Sherry Garland",8.5,"Intermediate Readers Plus",
"Secrets of the Sphinx","By James Cross Giblin",9,"Intermediate Readers Plus",48
"One White Dolphin","By Gill Lewis",5,"Intermediate Readers Plus",192
"The Heart of the Beast: Eight Great Gorilla Stories","By Nancy Roe Pimm",9,"Intermediate Readers Plus",112
"How Dogs Came from Wolves: And Other Explorations of Science in Action : Scientists Probe 12 Animal Mysteries","By Jack Myers",8.5,"Intermediate Readers Plus",
"Pee-Wee’s Tale","By Johanna Hurwitz",5,"Intermediate Readers Plus",112
"ER Vets: Life in an Animal Emergency Room","By Donna M. Jackson",9,"Intermediate Readers Plus",96
"The Prairie Builders: Reconstructing America’s Lost Grasslands","By Sneed B. Collard III",5,"Intermediate Readers Plus",72
"A Bear Named Trouble","By Marion Dane Bauer",5,"Intermediate Readers Plus",144
"Queen Sophie Hartley","By Stephanie Greene",5,"Intermediate Readers Plus",144
Runt,"By Marion Dane Bauer",8.5,"Intermediate Readers Plus",
"I Smell Like Ham","By Betty Hicks",8.5,"Intermediate Readers Plus",
"Clarice Bean, Don’t Look Now","Written and illustrated by Lauren Child",9,"Intermediate Readers Plus",256
"Egyptian Diary: The Journal of Nakht","By Richard Platt",5,"Intermediate Readers Plus",64
"The Silver Spoon of Solomon Snow","By Kaye Umansky",5,"Intermediate Readers Plus",304
"Silk Umbrellas","By Carolyn Marsden",9,"Intermediate Readers Plus",144
"Eoin Colfer’s Legend of the Worst Boy in the World","By Eoin Colfer",9,"Intermediate Readers Plus",112
"The Legend of Captain Crow’s Teeth","By Eoin Colfer",9,"Intermediate Readers Plus",112
"The SOS File",,5,"Intermediate Readers Plus",80
"When Apples Grew Noses and White Horses Flew: Tales of Ti-Jean","Written by Jan Andrews",5,"Intermediate Readers Plus",72
"Straw Into Gold: Fairy Tales Re-spun","By Hilary McKay",9.5,"Intermediate Readers Plus",304
"Science Detectives: How Scientists Solved Six Real-Life Mysteries","Compiled and edited by YES Mag",5,"Intermediate Readers Plus",48
"The Perfect Hamburger and Other Delicious Stories","By Alexander McCall Smith",5,"Intermediate Readers Plus",288
"Counting on Grace","By Elizabeth Winthrop",5,"Intermediate Readers Plus",240
"Mr. Chickee’s Funny Money","By Christopher Paul Curtis",17.990000,"Intermediate Readers Plus",160
"Animals on the Trail with Lewis and Clark","By Dorothy Hinshaw Patent",8.5,"Intermediate Readers Plus",
"The Lotterys Plus One","By Emma Donoghue",12.75,"Intermediate Readers Plus",320
"Cave Detectives: Unraveling the Mystery of an Ice Age Cave","By David Harrison",5,"Intermediate Readers Plus",48
"Anton and Cecil: Cats at Sea","By Lisa Martin,Valerie Martin",5,"Intermediate Readers Plus",256
"Minnie & Moo and the Seven Wonders of the World","Written and illustrated by Denys Cazet",9,"Intermediate Readers Plus",144
