Name,Authors,Price,Category,Pages
"Bubbles . . . Up!","By Jacqueline Davies",16.3,"Read Aloud Plus",32
"Mel Fell","Written and illustrated by Corey R. Tabor",16.3,"Read Aloud Plus",40
"Sharko and Hippo","By Elliott Kalan",16.3,"Read Aloud Plus",40
"Snail Crossing","Written and illustrated by Corey R. Tabor",10.75,"Read Aloud Plus",40
"How to Find an Elephant","By Kate Banks",15.8,"Read Aloud Plus",32
"The Three Billy Goats Buenos","By Susan Middleton Elya",16.3,"Read Aloud Plus",32
"Goldilocks for Dinner","By Susan McElroy Montanari",16.3,"Read Aloud Plus",40
"There Are No Bears in This Bakery","By Julia Sarcone-Roach",6,"Read Aloud Plus",40
"How to Be a T. Rex","By Ryan North",15.8,"Read Aloud Plus",32
"La Princesa and the Pea","By Susan Middleton Elya",12.75,"Read Aloud Plus",32
"Thank You, Omu!","By Oge Mora",6.5,"Read Aloud Plus",40
"Read the Book, Lemmings","By Ame Dyckman",15.8,"Read Aloud Plus",40
"This Is a Ball: Books that Drive Kids CRAZY!","Written and illustrated by Beck Stanton,Matt Stanton",15.8,"Read Aloud Plus",32
"The Three Billy Goats Gruff","Written and illustrated by Jerry Pinkney",15.8,"Read Aloud Plus",40
"Brave as a Mouse","Written and illustrated by Nicolo Carozzi",16.3,"Read Aloud Plus",40
"Regina Is NOT a Little Dinosaur","Written and illustrated by Andrea Zuill",16.3,"Read Aloud Plus",32
"The Donkey Egg","By Janet Stevens,Susan Steves Crummel",16.3,"Read Aloud Plus",48
"Quiet Down, Loud Town!","By Alastair Heim",14,"Read Aloud Plus",32
"Federico and the Wolf","By Rebecca J. Gomez",12.5,"Read Aloud Plus",40
"Bathe the Cat","By Alice B. McGinty",16.3,"Read Aloud Plus",48
"A Stone Sat Still","Written and illustrated by Brendan Wenzel",13.5,"Read Aloud Plus",56
"Snack Attack!","By Terry Border",16.3,"Read Aloud Plus",32
"Alfred's Book of Monsters","Written and illustrated by Sam Streed",6,"Read Aloud Plus",32
"There's a Lion in the Forest!","Written and illustrated by Mônica Carnesi",16.3,"Read Aloud Plus",32
"There's A Hole in the Log on the Bottom of the Lake","Written and illustrated by Loren Long",15.8,"Read Aloud Plus",40
"Monster and Mouse Go Camping","By Deborah Underwood",12.75,"Read Aloud Plus",32
"Your Birthday Was the Best","By Maggie Hutchings",16.3,"Read Aloud Plus",32
Stegothesaurus,"By Bridget Heos",15.8,"Read Aloud Plus",40
"The Pigeon Has to Go to School!","Written and illustrated by Mo Willems",16.3,"Read Aloud Plus",40
"We Don't Eat Our Classmates!","Written and illustrated by Ryan T. Higgins",15.8,"Read Aloud Plus",48
"Pokko and the Drum","Written and illustrated by Matthew Forsythe",9,"Read Aloud Plus",64
"William Wakes Up","By Linda Ashman",6,"Read Aloud Plus",40
"William's Winter Nap","Written by Linda Ashman",15.8,"Read Aloud Plus",40
"Big Truck Little Island","Written and illustrated by Chris Van Dusen",16.3,"Read Aloud Plus",32
"Ear Worm!","By Jo Knowles",16.3,"Read Aloud Plus",32
"Room for Everyone","By Naaz Khan",16.3,"Read Aloud Plus",40
Maybe...,"Written and illustrated by Chris Haughton",16.3,"Read Aloud Plus",40
"Hardly Haunted","Written and illustrated by Jessie Sima",16.3,"Read Aloud Plus",48
"The Nest That Wren Built","By Randi Sonenshine",10.75,"Read Aloud Plus",32
"Mr. Scruff","Written and illustrated by Simon James",13.5,"Read Aloud Plus",32
"A House That Once Was","By Julie Fogliano",12.75,"Read Aloud Plus",48
"The Other Ducks","By Ellen Yeomans",12.75,"Read Aloud Plus",40
"Henry and the Yeti","Written and illustrated by Russel Ayto",15.8,"Read Aloud Plus",32
"Little Ghoul Goes to School","Written and illustrated by Jef Czekaj",16.3,"Read Aloud Plus",32
Tad,"Written and illustrated by Benji Davies",12.5,"Read Aloud Plus",32
"The Bad Seed","By Jory John",15.8,"Read Aloud Plus",40
"Don't Blink!","By Amy Krouse Rosenthal",12.75,"Read Aloud Plus",32
"Trillions of Trees: A Counting and Planting Book","Written and illustrated by Kurt Cyrus",16.3,"Read Aloud Plus",40
"Ronan the Librarian","By Tara Luebbe,Becky Cattie",16.3,"Read Aloud Plus",40
"Moon!: Earth's Best Friend (Our Universe #3)","By Stacy McAnulty",11.5,"Read Aloud Plus",40
"Sun! One in a Billion","By Stacy McAnulty",15.8,"Read Aloud Plus",40
"Knot Cannot","By Tiffany Stone",12.5,"Read Aloud Plus",32
"Rhyme Crime","Written and illustrated by Jon Burgerman",15.8,"Read Aloud Plus",32
"After Squidnight","Written and illustrated by Jonathan Fenske",12.5,"Read Aloud Plus",32
"I Can Only Draw Worms","Written and illustrated by Will Mabbit",16.3,"Read Aloud Plus",32
Wolfboy,"Written and illustrated by Andy Harkness",16.3,"Read Aloud Plus",40
"The Wall in the Middle of the Book","Written and illustrated by Jon Agee",15.8,"Read Aloud Plus",48
"Moose, Goose, and Mouse","By Mordicai Gerstein",14,"Read Aloud Plus",32
"Green on Green","By Dianne White",10.75,"Read Aloud Plus",48
"Run, Little Chaski!: An Inka Trail Adventure","By Mariana Llanos",16.3,"Read Aloud Plus",32
"Don't Think of Tigers","Written and illustrated by Alex Latimer",19.72,"Read Aloud Plus",32
"I'm Going to Build a Snowman","Written and illustrated by Jashar Awan",19.72,"Read Aloud Plus",48
"Santa's First Christmas","By Mac Barnett",19.72,"Read Aloud Plus",40
"We Are Definitely Human","Written and illustrated by X. Fang",19.72,"Read Aloud Plus",48
"I Quit","By Kristen Tracy",19.72,"Read Aloud Plus",40
"Seven Little Ducklings","Written and illustrated by Annette Leblanc Cate",19.72,"Read Aloud Plus",40
