Name,Authors,Price,Category,Pages
"Center Field","By Robert Lipsyte",13.95,"High-Interest High Plus",288
"Loveboat Reunion","By Abigail Hing Wen",16.85,"High-Interest High Plus",448
"Concrete Rose","By Angie Thomas",17.85,"High-Interest High Plus",368
"Loveboat, Taipei","By Abigail Hing Wen",10.75,"High-Interest High Plus",432
"Hellwalkers: The Devil's Engine","By Alexander Gordon Smith",5,"High-Interest High Plus",320
"Jack Tumor","By Anthony McGowan",5,"High-Interest High Plus",304
"I Have Lost My Way","By Gayle Forman",5,"High-Interest High Plus",272
"You're Welcome, Universe","By Whitney Gardner",5,"High-Interest High Plus",304
"Original Fake","By Kirstin Cronn-Mills",9.75,"High-Interest High Plus",352
"Still Waters","By Ash Parsons",5,"High-Interest High Plus",320
"I Was Here","By Gayle Forman",5,"High-Interest High Plus",288
"96 Words for Love","By Rachel Roy,Ava Dash",6,"High-Interest High Plus",320
"Strange the Dreamer","By Laini Taylor",5,"High-Interest High Plus",544
"Thousand Words","By Jennifer Brown",5,"High-Interest High Plus",288
"When We Wake","By Karen Healey",5,"High-Interest High Plus",304
"Guardian of the Dead","By Karen Healey",17.99,"High-Interest High Plus",352
"Chaos Theory","By Nic Stone",20.39,"High-Interest High Plus",288
"Five Survive","By Holly Jackson",20.39,"High-Interest High Plus",400
"You'll Be the Death of Me","By Karen M. McManus",16.85,"High-Interest High Plus",336
"The Girls I've Been","By Tess Sharpe",16.85,"High-Interest High Plus",368
"Girls Like Us","By Gail Giles",16.99,"High-Interest High Plus",224
"Begin Again: A Novel","By Emma Lord",20.39,"High-Interest High Plus",352
Loveless,"By Alice Oseman",16.85,"High-Interest High Plus",432
"To All the Boys I’ve Loved Before","By Jenny Han",5,"High-Interest High Plus",368
Criminal,"By Terra Elan McVoy",5,"High-Interest High Plus",288
Clean,"By Amy Reed",16.99,"High-Interest High Plus",288
"Two Can Keep a Secret","By Karen M. McManus",9.5,"High-Interest High Plus",336
"The Beauty That Remains","By Ashley Woodfolk",5,"High-Interest High Plus",336
"Riley Park","By Diane Tullson",5,"High-Interest High Plus",112
"Dead Rules","By Randy Russell",16.99,"High-Interest High Plus",384
Bull,"By David Elliott",5,"High-Interest High Plus",200
"The Last Full Measure: Divided We Fall, Book 3","By Trent Reedy",9.75,"High-Interest High Plus",464
"Burning Nation: Divided We Fall, Book 2","By Trent Reedy",5,"High-Interest High Plus",464
"Cold Calls","By Charles Benoit",5,"High-Interest High Plus",288
"Divided We Fall, Book 1","By Trent Reedy",5,"High-Interest High Plus",384
Gentlemen,"By Michael Northrop",5,"High-Interest High Plus",256
"Crap Kingdom","By DC Pierson",5,"High-Interest High Plus",368
"The Night She Disappeared","By April Henry",17.99,"High-Interest High Plus",240
"The Orange Houses","By Paul Griffin",5,"High-Interest High Plus",160
"The Project","By Courtney Summers",16.85,"High-Interest High Plus",352
"Death Prefers Blondes","By Caleb Roehrig",6,"High-Interest High Plus",448
"Summer Days and Summer Nights: Twelve Love Stories","Edited by Stephanie Perkins",5,"High-Interest High Plus",400
"The Enemy","By Charlie Higson",9,"High-Interest High Plus",448
Confessions of a High School Disaster,"By Emma Chastain",5,"High-Interest High Plus",352
"Destination Anywhere","By Sara Barnard",16.85,"High-Interest High Plus",320
"Of Curses and Kisses","By Sandhya Menon",10.75,"High-Interest High Plus",384
"Think Again","Written by JonArno Lawson",9,"High-Interest High Plus",64
Cold,"By Mariko Tamaki",16.85,"High-Interest High Plus",240
"Infinity Son","By Adam Silvera",10.75,"High-Interest High Plus",368
"On the Come Up","By Angie Thomas",9.5,"High-Interest High Plus",464
"Leah on the Offbeat","By Becky Albertalli",5,"High-Interest High Plus",352
"The Hate U Give","By Angie Thomas",12.75,"High-Interest High Plus",464
"The Upside of Unrequited","By Becky Albertalli",5,"High-Interest High Plus",352
"Front Lines","By Michael Grant",9,"High-Interest High Plus",576
Endangered,"By Lamar Giles",5,"High-Interest High Plus",288
"99 Days","By Katie Cotugno",5,"High-Interest High Plus",384
"Twisted Fate","By Norah Olson",5,"High-Interest High Plus",272
Panic,"By Lauren Oliver",5,"High-Interest High Plus",416
"Fake ID","By Lamar Giles",5,"High-Interest High Plus",320
Flip,"Written by Martyn Bedford",9,"High-Interest High Plus",272
"The Treasure Map of Boys","By E. Lockhart",9,"High-Interest High Plus",256
"37 Things I Love (in no particular order)","By Kekla Magoon",16.99,"High-Interest High Plus",224
"Solstice: A Tropical Horror Comedy","By Lorence Alison",10.75,"High-Interest High Plus",320
Response,"By Paul Volponi",5,"High-Interest High Plus",176
"Second Chance Summer","By Morgan Matson",17.99,"High-Interest High Plus",224
"Me and Earl and the Dying Girl","By Jesse Andrews",17.95,"High-Interest High Plus",304
"The View from the Top","By Hillary Frank",5,"High-Interest High Plus",272
"Save the Date","By Morgan Matson",5,"High-Interest High Plus",480
"Bad Girls with Perfect Faces","By Lynn Weingarten",5,"High-Interest High Plus",304
"The Unexpected Everything","By Morgan Matson",9.75,"High-Interest High Plus",528
"The Last Boy and Girl in the World","By Siobhan Vivian",9.75,"High-Interest High Plus",432
"Forget Me Not","By Alyson Derrick",20.39,"High-Interest High Plus",320
"The Getaway List","By Emma Lord",20.39,"High-Interest High Plus",320
"I Hope This Doesn't Find You","By Ann Liang",18.54,"High-Interest High Plus",320
"The Bad Ones","By Melissa Albert",20.39,"High-Interest High Plus",400
"Where Sleeping Girls Lie","By Faridah Àbíké-Íyímídé",20.39,"High-Interest High Plus",416
