Name,Authors,Price,Category,Pages
"The 12 Biggest Breakthroughs in Food Technology","By Marne Ventura",6.75,"Instructional Nonfiction Science Grades 3-5",32
"Poop Medicine","By Laura Loria",5,"Instructional Nonfiction Science Grades 3-5",32
"Who Invented the Radio?: Tesla vs. Marconi","By Susan E. Hamen",7,"Instructional Nonfiction Science Grades 3-5",32
"Crocodiles and Other Reptiles","By West, David",20.25,"Instructional Nonfiction Science Grades 3-5",24
"Exploring Constellations","By Sara L. Latta",20.25,"Instructional Nonfiction Science Grades 3-5",32
"Extreme Volcanoes","By John Farndon",20.25,"Instructional Nonfiction Science Grades 3-5",32
"Tracking an Epidemic","By Tamra B. Orr",7.5,"Instructional Nonfiction Science Grades 3-5",32
"Sea Turtles","By Mara Grunbaum",5,"Instructional Nonfiction Science Grades 3-5",48
Ants,"By Josh Gregory",9.75,"Instructional Nonfiction Science Grades 3-5",48
"Understanding Our Head","By Lucy Beevor",20.25,"Instructional Nonfiction Science Grades 3-5",32
"Solve This!: Wild and Wacky Challenges for the Genius Engineer in You","By Joan Marie Galat",20.25,"Instructional Nonfiction Science Grades 3-5",160
"Polar Climates","By Cath Senker",20.25,"Instructional Nonfiction Science Grades 3-5",48
"Building Bridges","By Tammy Enz",20.25,"Instructional Nonfiction Science Grades 3-5",32
"Math on Jupiter","By Barbara M. Linde",17.25,"Instructional Nonfiction Science Grades 3-5",24
"Orchid Mantises and Other Extreme Insect Adaptations","By Jodi Wheeler-Toppen",5,"Instructional Nonfiction Science Grades 3-5",32
"Burj Khalifa: The Tallest Tower in the World","By Stuart A. Kallen",5,"Instructional Nonfiction Science Grades 3-5",
"Measure It!","By Nadia Higgins",9.75,"Instructional Nonfiction Science Grades 3-5",24
"Breaking Down Tasks","By Schmermund, Elizabeth",7,"Instructional Nonfiction Science Grades 3-5",32
"The Language of Dolphins and Other Sea Animals","By Megan Kopp",20.25,"Instructional Nonfiction Science Grades 3-5",32
"How Do Aqueducts Work?","By Greg Roza",17.25,"Instructional Nonfiction Science Grades 3-5",32
"Japanese Giant Hornets Horrify!","By Keppeler, Jill",5,"Instructional Nonfiction Science Grades 3-5",24
"Awesome Experiments With Living Things","By Thomas Canavan",20.25,"Instructional Nonfiction Science Grades 3-5",32
"Why Are Ostriches So Big?: And Other Curious Bird Adaptations","By Patricia Fletcher",20.25,"Instructional Nonfiction Science Grades 3-5",32
"12 Reptiles Back from the Brink","By Samantha S. Bell",7.5,"Instructional Nonfiction Science Grades 3-5",32
"Why Do Ice Cubes Float?: Questions and Answers about the Science of Everyday Materials","By Thomas Canavan",9,"Instructional Nonfiction Science Grades 3-5",32
Owls,"By S. L. Hamilton",20.25,"Instructional Nonfiction Science Grades 3-5",32
Goats,"By Cohn, Jessica",18,"Instructional Nonfiction Science Grades 3-5",32
"Investigating Fault Lines","By Miriam Coleman",5,"Instructional Nonfiction Science Grades 3-5",24
"Copycat: Nature-Inspired Design from Around the World","Written and illustrated by Christy Hale",26.02,"Instructional Nonfiction Science Grades 3-5",40
"The Science of Music","By Cecilia Pinto McCarthy",17.25,"Instructional Nonfiction Science Grades 3-5",48
