Name,Authors,Price,Category,Pages
"Anna & Solomon","By Elaine Snyder",5,"Primary Plus",32
"Life on Mars","Written and illustrated by Jon Agee",12.75,"Primary Plus",32
"Are We There Yet?","Written and illustrated by Dan Santat",15.8,"Primary Plus",40
"Me . . . Jane","By Patrick McDonnell",16,"Primary Plus",48
"Magritte's Marvelous Hat","Written and illustrated by D. B. Johnson",5,"Primary Plus",32
"Time to Sleep","By Steve Jenkins,Robin Page",9,"Primary Plus",24
"Hazel & Twig: The Birthday Fortune","Written and illustrated by Brenna Burns Yu",5,"Primary Plus",40
"Friends Are Friends, Forever","By Dane Liu",16.3,"Primary Plus",40
Pool,"By JiHyeon Lee",6.75,"Primary Plus",56
"The Girl and the Bicycle","By Mark Pett",5,"Primary Plus",40
"Don’t Spill the Milk!","By Stephen Davies",5,"Primary Plus",32
"The Boy and the Airplane","By Mark Pett",5,"Primary Plus",40
"Seeing into Tomorrow: Haiku by Richard Wright","By Nina Crews",5,"Primary Plus",32
"Ten Beautiful Things","By Molly Beth Griffin",16.3,"Primary Plus",32
"Anya's Secret Society","Written and illustrated by Yevgenia Nayberg",6,"Primary Plus",32
"Winston and George","By John Miller",5,"Primary Plus",56
"Planting the Wild Garden","Written by Kathryn O. Galbraith",15.95,"Primary Plus",32
"Big Wolf & Little Wolf","By Nadine Brun-Cosme",5,"Primary Plus",32
"A Carousel Tale","Written and illustrated by Elisa Kleven",5,"Primary Plus",40
"Solutions for Cold Feet and Other Little Problems","Written and illustrated by Carey Sookocheff",12.75,"Primary Plus",48
"Surf’s Up","By Kwame Alexander",15.5,"Primary Plus",32
"Poor Louie","Written and illustrated by Tony Fucile",12.75,"Primary Plus",40
"Stella’s Starliner","By Rosemary Wells",5,"Primary Plus",32
"Big Mean Mike","By Michelle Knudsen",15.99,"Primary Plus",40
"My Side of the Car","By Kate Feiffer",16.99,"Primary Plus",32
"The Queen of France","By Tim Wadham",5,"Primary Plus",32
"Mary’s Penny","By Tanya Landman",5,"Primary Plus",40
"AlphaOops!: H Is for Halloween","By Alethea Kontis",15.99,"Primary Plus",40
"Let’s Do Nothing!","Written and illustrated by Tony Fucile",9,"Primary Plus",40
"Betty Bunny Loves Easter","By Michael B. Kaplan",5,"Primary Plus",32
"Letting Go: The Loopy Coop Hens","By Janet Morgan Stoeke",5,"Primary Plus",32
"What to Do if an Elephant Stands on Your Foot","By Michelle Robinson",16.99,"Primary Plus",32
"Pip’s Trip: The Loopy Coop Hens","By Janet Morgan Stoeke",5,"Primary Plus",32
"Animal Crackers Fly the Coop","Written and illustrated by Kevin O’Malley",9,"Primary Plus",40
"The First Blade of Sweetgrass: A Wabanaki Story","By Suzanne Greenlaw,Gabriel Frey",16.3,"Primary Plus",32
"We Don't Lose Our Class Goldfish","Written and illustrated by Ryan T. Higgins",19.72,"Primary Plus",48
"Norman Didn't Do It!: (Yes, he did.)","Written and illustrated by Ryan T. Higgins",16.3,"Primary Plus",48
"A Busy Creature's Day Eating","Written and illustrated by Mo Willems",12.75,"Primary Plus",32
"Rules of the House","By Mac Barnett",12,"Primary Plus",48
Chopsticks,"By Amy Krouse Rosenthal",16.99,"Primary Plus",40
"City Dog, Country Frog","By Mo Willems",17.99,"Primary Plus",64
"Mother Bruce",,15.25,"Primary Plus",48
"Lizzy and the Cloud","Written and illustrated by Terry Fan,Eric Fan",16.3,"Primary Plus",56
"Out of Nowhere","Written and illustrated by Chris Naylor-Ballesteros",16.3,"Primary Plus",40
Hike,"Written and illustrated by Pete Oswald",10.75,"Primary Plus",40
Found,"By Jeff Newman",6,"Primary Plus",48
"A Dog with Nice Ears: Featuring Charlie and Lola","Written and illustrated by Lauren Child",5,"Primary Plus",32
Larf,"Written and illustrated by Ashley Spires",16.95,"Primary Plus",32
"Scaredy Squirrel at Night","Written and illustrated by Mélanie Watt",9,"Primary Plus",32
"Sunday Shopping","By Sally Derby",6.75,"Primary Plus",32
Dude!,"Written by Aaron Reynolds",12.75,"Primary Plus",40
"Shawn Loves Sharks","By Curtis Manley",12.75,"Primary Plus",32
Fish,"By Liam Francis Walsh",9.75,"Primary Plus",32
"The Legend of Rock Paper Scissors","By Drew Daywalt",15.8,"Primary Plus",48
"That Is Not a Good Idea!","Written and illustrated by Mo Willems",17.99,"Primary Plus",48
"I Want Two Birthdays!","Written and illustrated by Tony Ross",5,"Primary Plus",32
Evergreen,"Written and illustrated by Matthew Cordell",19.72,"Primary Plus",48
"We Wait For the Sun","By Katie McCabe,Dovey Johnson Roundtree",16.3,"Primary Plus",40
"Little Echo","Written and illustrated by Al Rodin",19.72,"Primary Plus",32
"The Stone Giant","Written and illustrated by Anna Höglund",10.75,"Primary Plus",44
"Born to Ride","By Larissa Theule",6,"Primary Plus",32
"Owly & Wormy, Bright Lights and Starry Nights!","By Andy Runton",5,"Primary Plus",40
"Dinothesaurus: Prehistoric Poems and Paintings","Written and illustrated by Douglas Florian",5,"Primary Plus",56
"Why We Dance: A Story of Hope and Healing","By Deidre Havrelock",19.72,"Primary Plus",40
"The Balcony","Written and illustrated by Melissa Castrillón",10.75,"Primary Plus",48
"In a Jar","Written and illustrated by Deborah Marcero",10.75,"Primary Plus",40
Watercress,"By Andrea Wang",16.3,"Primary Plus",32
"Music for Mister Moon","By Philip C. Stead",6,"Primary Plus",40
"You Can’t Have Too Many Friends!","By Mordicai Gerstein",5,"Primary Plus",32
"Tortuga in Trouble","By Ann Whitford Paul",5,"Primary Plus",32
"Ocean Meets Sky","Written and illustrated by Eric Fan,Terry Fan",5,"Primary Plus",48
"An Excessive Alphabet: Avalanches of As to Zillions of Zs","By Judi Barrett",12.75,"Primary Plus",40
"The Night Gardener","Written and illustrated by Terry Fan,Eric Fan",12,"Primary Plus",48
"I Don’t Like Koala","By Sean Ferrell",6.75,"Primary Plus",40
"Sunny and Oswaldo","By Nicole Melleby",19.72,"Primary Plus",32
"Grandma and the Great Gourd: A Bengali Folktale","Retold by Chitra Banerjee Divakaruni",5,"Primary Plus",32
"Tiger and Turtle","Written and illustrated by James Rumford",5,"Primary Plus",32
"Penelope Rex and the Problem with Pets: A Penelope Rex Book","By Ryan T. Higgins",19.72,"Primary Plus",48
"Water Is Water: A Book About the Water Cycle","By Miranda Paul",5,"Primary Plus",40
"Ben Draws Trouble","Written and illustrated by Matt Davies",5,"Primary Plus",32
"The Prickletrims Go Wild","Written and illustrated by Marie Dorléans",19.72,"Primary Plus",44
"Do You Know Them?: Families Lost and Found After the Civil War","By Shana Keller",19.72,"Primary Plus",40
"Boy Here, Boy There","Written and illustrated by Chuck Groenink",19.72,"Primary Plus",56
"The Last Tamale","By Orlando Mendiola",19.72,"Primary Plus",32
"Knight Owl and Early Bird","Written and illustrated by Christopher Denise",19.72,"Primary Plus",48
