Name,Authors,Price,Category,Pages
"Bubbles . . . Up!","By Jacqueline Davies",16.3,"Read Aloud Plus",32
"How to Find an Elephant","By Kate Banks",15.8,"Read Aloud Plus",32
"The World Belonged to Us","By Jacqueline Woodson",19.72,"Read Aloud Plus",32
"Goldilocks for Dinner","By Susan McElroy Montanari",16.3,"Read Aloud Plus",40
"There Are No Bears in This Bakery","By Julia Sarcone-Roach",6,"Read Aloud Plus",40
"How to Be a T. Rex","By Ryan North",15.8,"Read Aloud Plus",32
Also,"Written and illustrated by E. B. Goodale",19.72,"Read Aloud Plus",32
"Thank You, Omu!","By Oge Mora",6.5,"Read Aloud Plus",40
"Read the Book, Lemmings","By Ame Dyckman",15.8,"Read Aloud Plus",40
Mine!,"By Candace Fleming",19.72,"Read Aloud Plus",40
"Brave as a Mouse","Written and illustrated by Nicolo Carozzi",16.3,"Read Aloud Plus",40
"The Duck Never Blinks","Written and illustrated by Alex Latimer",17.93,"Read Aloud Plus",32
"Federico and the Wolf","By Rebecca J. Gomez",12.5,"Read Aloud Plus",40
"Snack Attack!","By Terry Border",16.3,"Read Aloud Plus",32
"Alfred's Book of Monsters","Written and illustrated by Sam Streed",6,"Read Aloud Plus",32
"Howard the Average Gecko","By Wendy Meddour",19.72,"Read Aloud Plus",32
"There's A Hole in the Log on the Bottom of the Lake","Written and illustrated by Loren Long",15.8,"Read Aloud Plus",40
"My Dad Is a Tree","Written and illustrated by Jon Agee",19.72,"Read Aloud Plus",40
"Your School Is the Best!","By Maggie Hutchings",19.72,"Read Aloud Plus",40
"The Pigeon Has to Go to School!","Written and illustrated by Mo Willems",16.3,"Read Aloud Plus",40
"William's Winter Nap","Written by Linda Ashman",15.8,"Read Aloud Plus",40
"Moving the Millers' Minnie Moore Mine Mansion: A True Story","By Dave Eggers",19.72,"Read Aloud Plus",56
"Here We Come!","By Janna Matthies",19.72,"Read Aloud Plus",40
"Rick the Rock of Room 214","By Julie Falatko",19.72,"Read Aloud Plus",40
"Hardly Haunted","Written and illustrated by Jessie Sima",16.3,"Read Aloud Plus",48
"If I Were a Tree","By Andrea Zimmerman",16.3,"Read Aloud Plus",40
"Henry and the Yeti","Written and illustrated by Russel Ayto",15.8,"Read Aloud Plus",32
"Little Ghoul Goes to School","Written and illustrated by Jef Czekaj",16.3,"Read Aloud Plus",32
Tad,"Written and illustrated by Benji Davies",12.5,"Read Aloud Plus",32
"The Bad Seed","By Jory John",15.8,"Read Aloud Plus",40
"Ronan the Librarian","By Tara Luebbe,Becky Cattie",16.3,"Read Aloud Plus",40
"Moon!: Earth's Best Friend (Our Universe #3)","By Stacy McAnulty",11.5,"Read Aloud Plus",40
"Sun! One in a Billion","By Stacy McAnulty",15.8,"Read Aloud Plus",40
"I Want My Book Back","By Viviane Elbee",19.72,"Read Aloud Plus",32
"Knot Cannot","By Tiffany Stone",12.5,"Read Aloud Plus",32
"The Cook and the King","By Julia Donaldson",6,"Read Aloud Plus",32
"After Squidnight","Written and illustrated by Jonathan Fenske",12.5,"Read Aloud Plus",32
"The Weather's Bet","By Ed Young",12.5,"Read Aloud Plus",32
"The Wall in the Middle of the Book","Written and illustrated by Jon Agee",15.8,"Read Aloud Plus",48
"You Go First","By Ariel Bernstein",19.72,"Read Aloud Plus",48
"Run, Little Chaski!: An Inka Trail Adventure","By Mariana Llanos",16.3,"Read Aloud Plus",32
"Two Together","Written and illustrated by Brendan Wenzel",19.72,"Read Aloud Plus",44
"Parrotfish Has a Superpower","By Jill Esbaum",19.72,"Read Aloud Plus",32
"The Book that Almost Rhymed","By Omar Abed",19.72,"Read Aloud Plus",24
"Crick, Crack, Crow!","By Janet Lord",19.72,"Read Aloud Plus",32
"Round and Round the Year We Go","Written and illustrated by Carter Higgins",19.72,"Read Aloud Plus",48
"A Sundae with Everything on It","By Kyle Scheele",19.72,"Read Aloud Plus",44
