Name,Authors,Price,Category,Pages
"Ray & Me: A Baseball Card Adventure","By Dan Gutman",5,"Sports Elementary Plus",192
Mascot,"By Antony John",6,"Sports Elementary Plus",336
"Most Valuable Players: A Rip & Red Book","By Phil Bildner",5,"Sports Elementary Plus",224
"Tournament of Champions: A Rip & Red Book","By Phil Bildner",12.75,"Sports Elementary Plus",256
"Rookie of the Year: A Rip & Red Book","By Phil Bildner",9.75,"Sports Elementary Plus",272
"A Whole New Ballgame: A Rip & Red Book","By Phil Bildner",9,"Sports Elementary Plus",256
"The Rookie Bookie","By L. Jon Wertheim,Tobias J. Moskowitz",6.75,"Sports Elementary Plus",272
"On the Court with . . . LeBron James",,5,"Sports Elementary Plus",128
"Football Double Threat",,9,"Sports Elementary Plus",128
"Soldier Athletes: Good Sports","By Glenn Stout",5,"Sports Elementary Plus",112
"Bats at the Ballgame","Written and illustrated by Brian Lies",5,"Sports Elementary Plus",32
"Growing Up Pedro: How the Martinez Brothers Made It from the Dominican Republic All the Way to the Major Leagues","Written and illustrated by Matt Tavares",6.75,"Sports Elementary Plus",40
"Muhammad Ali Was a Chicken?: Wait! What?","By Dan Gutman",16.3,"Sports Elementary Plus",112
Dugout,"Written and illustrated by Scott Morse",6,"Sports Elementary Plus",256
Dino-Swimming,"By Lisa Wheeler",12,"Sports Elementary Plus",32
Dino-Dancing,"By Lisa Wheeler",12.75,"Sports Elementary Plus",32
Dino-Racing,"By Lisa Wheeler",12,"Sports Elementary Plus",32
"Girls With Guts!: The Road to Breaking Barriers and Bashing Records","By Debbie Gonzales",11.5,"Sports Elementary Plus",32
"Long-Armed Ludy and the First Women's Olympics","By Jean L. S. Patrick",15.8,"Sports Elementary Plus",32
"Strong as Sandow: How Eugen Sandow Became the Strongest Man on Earth","Written and illustrated by Don Tate",5,"Sports Elementary Plus",40
"A Long Pitch Home","By Natalie Dias Lorenzi",9.75,"Sports Elementary Plus",192
"Charlie Bumpers vs. the Puny Pirates","By Bill Harley",9.75,"Sports Elementary Plus",160
"Double Reverse","By Fred Bowen",5,"Sports Elementary Plus",144
"Throwing Heat","By Fred Bowen",14.95,"Sports Elementary Plus",136
"The Greatest Football Teams of All Time","By Sports Illustrated Editors",15.8,"Sports Elementary Plus",144
"Goodnight, Hockey Fans","Written by Andrew Larsen",12.75,"Sports Elementary Plus",32
"Hockey: Then to WOW!",,12.75,"Sports Elementary Plus",80
"Against All Odds: Good Sports","By Glenn Stout",5,"Sports Elementary Plus",112
"Just as Good: How Larry Doby Changed America's Game","By Chris Crowe",5,"Sports Elementary Plus",32
"Sweet Feet: Samantha Gordon’s Winning Season","By Samantha Gordon,Ari Bruening",5,"Sports Elementary Plus",176
"Mickey Mantle: The Commerce Comet","By Jonah Winter,C.F. Payne",9.75,"Sports Elementary Plus",40
"Joltin’ Joe DiMaggio","By Jonah Winter",5,"Sports Elementary Plus",48
"Snowboarding: Winter Sports","By Paul Mason",5,"Sports Elementary Plus",48
"Seabiscuit: The Wonder Horse","Written and illustrated by Meghan McCarthy",5,"Sports Elementary Plus",40
"Go Long!","By Tiki Barber,Ronde Barber,Paul Mantell",5,"Sports Elementary Plus",160
"It's a Numbers Game! Baseball","By James Buckley Jr.",16.3,"Sports Elementary Plus",128
"Rey Mysterio: High-Flying Luchador","By Lucia Raatma",5,"Sports Elementary Plus",48
"Sasquatch in the Paint: Streetball Crew, Book One","By Kareem Abdul-Jabbar",5,"Sports Elementary Plus",224
"Game Changer: John McLendon and the Secret Game","By John Coy",7.5,"Sports Elementary Plus",32
"Gridiron: Stories From 100 Years of the National Football League","By Fred Bowen",12.5,"Sports Elementary Plus",112
"On Point: Zayd Saleem, Chasing the Dream","By Hena Khan",6,"Sports Elementary Plus",144
"Power Forward: Zayd Saleem, Chasing the Dream","By Hena Khan",6,"Sports Elementary Plus",64
"Step Up to the Plate Maria Singh","By Uma Krishnaswami",5,"Sports Elementary Plus",288
"The Day Roy Riegels Ran the Wrong Way","By Dan Gutman",5,"Sports Elementary Plus",32
"Joe Flacco and the Baltimore Ravens: Super Bowl XLVII","By Michael Sandler",5,"Sports Elementary Plus",24
"Eli Manning and the New York Giants: Super Bowl XLVI","By Michael Sandler",5,"Sports Elementary Plus",24
"Stupendous Sports Stadiums","By Michael Sandler",5,"Sports Elementary Plus",24
Aftershock,"By Bernard Ashley",5,"Sports Elementary Plus",144
"I’m Cool!","By Kate McMullan",9,"Sports Elementary Plus",40
"Benched: Kickers, Book 3","By Rich Wallace",5,"Sports Elementary Plus",128
"Fake Out: Kickers, Book 2","By Rich Wallace",5,"Sports Elementary Plus",128
"Hard Court: The Fifth Quarter","By Mike Dawson",19.72,"Sports Elementary Plus",272
"The Fifth Quarter","Written and illustrated by Mike Dawson",17.93,"Sports Elementary Plus",240
"Sarah and the Big Wave","By Bonnie Tsui",16.3,"Sports Elementary Plus",34
"Epic Athletes: Kevin Durant","By Dan Wetzel",12.5,"Sports Elementary Plus",176
"Epic Athletes: Simone Biles","By Dan Wetzel",16.3,"Sports Elementary Plus",160
"Epic Athletes: Alex Morgan","By Dan Wetzel",11.5,"Sports Elementary Plus",160
"Epic Athletes: Stephen Curry","By Dan Wetzel",11.5,"Sports Elementary Plus",160
"What Makes Sports Gear Safer?","By Kevin Kurtz",5,"Sports Elementary Plus",32
"That's Not Hockey","By Andrée Poulin",6,"Sports Elementary Plus",32
"Long Shot: Never Too Small to Dream Big","By Chris Paul",16.99,"Sports Elementary Plus",32
"Wild Card","By Tiki Barber,Ronde Barber,Paul Mantell",5,"Sports Elementary Plus",160
"Sakamoto's Swim Club: How a Teacher Led an Unlikely Team to Olympic Gold","By Julie Abery",16.3,"Sports Elementary Plus",40
"How to Solve a Problem: The Rise (and Falls) of a Rock-Climbing Champion","By Ashima Shiraishi",12.5,"Sports Elementary Plus",40
"Billie Jean! : How Tennis Star Billie Jean King Changed Women's Sports","By Mara Rockliff",6,"Sports Elementary Plus",40
"No Easy Way: The Story of Ted Williams and the Last .400 Season","By Fred Bowen",16.99,"Sports Elementary Plus",32
"Let's Go To Taekwondo!: A Story About Persistence, Bravery, And Breaking Boards","Written and illustrated by Aram Kim",12.5,"Sports Elementary Plus",40
"Eliza Bing Is (Not) a Star",,6,"Sports Elementary Plus",256
"Roller Derby Rivals","By Sue Macy",5,"Sports Elementary Plus",32
Ghost,"By Jason Reynolds",15.8,"Sports Elementary Plus",192
"The Contract","By Derek Jeter,Paul Mantell",5,"Sports Elementary Plus",160
"Ella McKeen, Kickball Queen","By Beth Mills",11.5,"Sports Elementary Plus",32
"Black Jack: The Ballad of Jack Johnson","By Charles R. Smith Jr.",5,"Sports Elementary Plus",40
"Swimming with Sharks: Gym Shorts","By Betty Hicks",5,"Sports Elementary Plus",64
