Name,Authors,Price,Category,Pages
"Fish and Worm","By Sergio Ruzzier",14.85,"Emergent Readers Plus",48
"Ty's Travels: Camp-Out","By Kelly Starling Lyons",16.34,"Emergent Readers Plus",32
"Fish and Wave","Written and illustrated by Sergio Ruzzier",16.34,"Emergent Readers Plus",48
"Fish and Sun (I Can Read Comics Level 1)","Written and illustrated by Sergio Ruzzier",13.5,"Emergent Readers Plus",48
"Fox at Night","Written and illustrated by Corey R. Tabor",13.5,"Emergent Readers Plus",32
"Fox versus Winter","By Corey R. Tabor",13.5,"Emergent Readers Plus",32
"Fox Has a Problem","Written and illustrated by Corey R. Tabor",14.85,"Emergent Readers Plus",32
"Cow Says Meow","By Kirsti Call",13.5,"Emergent Readers Plus",32
"Blippo and Beep","By Sarah Weeks",16.34,"Emergent Readers Plus",48
"Donut: The Unicorn Who Wants to Fly","By Laura Gehl",13.5,"Emergent Readers Plus",40
"I Really Dig Pizza!: An Archie & Reddie Book 1: A Mystery","Written and illustrated by Candy James",13.5,"Emergent Readers Plus",80
"Ducks Run Amok","By J.E. Morris",13.5,"Emergent Readers Plus",32
"Jack Gets Zapped","By Mac Barnett",13.5,"Emergent Readers Plus",80
"Jack and Santa","By Mac Barnett",12,"Emergent Readers Plus",80
"Who Ate My Book?","By Tina Kügler",10.75,"Emergent Readers Plus",32
"Too Many Jacks","By Mac Barnett",10.75,"Emergent Readers Plus",80
"Jack Blasts Off!","By Mac Barnett",9.5,"Emergent Readers Plus",80
"Hi Jack!","By Mac Barnett",9.5,"Emergent Readers Plus",80
"School's In, Crabby!: Crabby Book #5","Written and illustrated by Jonathan Fenske",16.34,"Emergent Readers Plus",
"Get Well, Crabby!: An Acorn Book (Crabby Book #4)","Written and illustrated by Jonathan Fenske",16.34,"Emergent Readers Plus",48
"Up on Bob","Written and illustrated by Mary Sullivan",10.75,"Emergent Readers Plus",40
"Wake Up, Crabby!: An Acorn Book (A Crabby Book #3)","Written and illustrated by Jonathan Fenske",10.75,"Emergent Readers Plus",48
"Let's Play, Crabby!: An Acorn Book (A Crabby Book #2)","Written and illustrated by Jonathan Fenske",9.5,"Emergent Readers Plus",48
"Plankton Is Pushy","Written and illustrated by Jonathan Fenske",13.5,"Emergent Readers Plus",40
"Double Bass Blues","By Andrea J. Loney",9.5,"Emergent Readers Plus",32
"I See a Bat","Written and illustrated by Paul Meisel",14.85,"Emergent Readers Plus",32
"Woof & Quack in Winter","By Jamie A. Swenson",12.75,"Emergent Readers Plus",32
"Meet Woof & Quack","By Jamie A. Swenson",12.75,"Emergent Readers Plus",32
"Flubby Will Not Go to Sleep","Written and illustrated by J. E. Morris",13.5,"Emergent Readers Plus",32
"Flubby Will Not Take a Bath","Written and illustrated by J. E. Morris",13.5,"Emergent Readers Plus",32
"A Pig, a Fox, and a Fox","Written and illustrated by Jonathan Fenske",12,"Emergent Readers Plus",32
"Flubby Does Not Like Snow","Written and illustrated by J. E. Morris",16.34,"Emergent Readers Plus",32
"Ballet Bruce","By Ryan T. Higgins",16.34,"Emergent Readers Plus",32
"It's a Sign!: Elephant and Piggie Like Reading!","Written and illustrated by Jarrett Pumphrey,Jerome Pumphrey",16.34,"Emergent Readers Plus",64
"Thanks for Nothing","By Ryan T. Higgins",13.5,"Emergent Readers Plus",32
"I'm On It!","Written and illustrated by Andrea Tsurumi",13.5,"Emergent Readers Plus",64
"Spring Stinks: A Bruce Book","By Ryan T. Higgins",13.5,"Emergent Readers Plus",32
"A Cat Surprise: Pepper & Boo #1","Written and illustrated by Charise Mericle Harper",13.5,"Emergent Readers Plus",64
"What About Worms?!","By Ryan T. Higgins",10.75,"Emergent Readers Plus",64
"Bruce's Big Fun Day: World of Reading Level 1","Written and illustrated by Ryan T. Higgins",13.5,"Emergent Readers Plus",32
"Harold & Hog Pretend For Real!: Elephant & Piggie Like Reading!","Written and illustrated by Dan Santat",10.5,"Emergent Readers Plus",64
"The Itchy Book: Elephant and Piggie Like Reading!","Written and illustrated by Mo Willems,LeUyen Pham",12.75,"Emergent Readers Plus",64
"Tadpole to Frog: National Geographic Readers","By Shira Evans",13.5,"Emergent Readers Plus",48
"Bloom Boom!","Written and illustrated by April Pulley Sayre",5,"Emergent Readers Plus",40
"Dog Can Hide","By Laura Gehl",16.34,"Emergent Readers Plus",32
"Adventures of Otto: Going Somewhere","Written and illustrated by David Milgrim",13.5,"Emergent Readers Plus",32
"See Bip Grow!: Adventures of Zip Book #2","Written and illustrated by David Milgrim",13.5,"Emergent Readers Plus",32
"The Bug in the Bog","Written and illustrated by Jonathan Fenske",13.5,"Emergent Readers Plus",32
"Sea Sheep: Ready-to-Read","By Eric Seltzer",10.75,"Emergent Readers Plus",32
"Look Out! A Storm!","Written and illustrated by David Milgrim",12.5,"Emergent Readers Plus",32
"Party Pigs!","By Eric Seltzer",8.5,"Emergent Readers Plus",32
"Poof! A Bot!: The Adventures of Zip","Written and illustrated by David Milgrim",13.5,"Emergent Readers Plus",32
"Space Cows","By Eric Seltzer",13.5,"Emergent Readers Plus",32
"See Pip Flap: The Adventures of Otto","Written and illustrated by David Milgrim",13.5,"Emergent Readers Plus",32
"See the Ghost: Three Stories About Things You Cannot See","By David LaRochelle",14.85,"Emergent Readers Plus",64
"A Trip to the Bottom of the World with Mouse : TOON Level 1","Written and illustrated by Frank Viva",5,"Emergent Readers Plus",36
"My Feet Are Webbed and Orange","By Joyce Markovics",20.25,"Emergent Readers Plus",24
"I Am (Not) Scared","By Anna Kang",15.8,"Emergent Readers Plus",32
"No! Said Custard the Squirrel","By Sergio Ruzzier",16.34,"Emergent Readers Plus",32
"Flubby Will Not Play With That","Written and illustrated by J. E. Morris",10.5,"Emergent Readers Plus",32
"Flubby is Not a Good Pet!","Written and illustrated by J.E. Morris",10.5,"Emergent Readers Plus",32
"Rocket's Very Fine Day","Written and illustrated by Tad Hills",12.5,"Emergent Readers Plus",32
"Bear Needs Help","Written and illustrated by Sarah S. Brannen",5,"Emergent Readers Plus",32
"A Gift for Goose: Duck & Goose","Written and illustrated by Tad Hills",8.5,"Emergent Readers Plus",32
Boom!,"Written and illustrated by Paul Meisel",16.34,"Emergent Readers Plus",40
"Owl and Penguin: Best Day Ever","Written and illustrated by Vikram Madan",16.34,"Emergent Readers Plus",40
"Horse & Buggy on Ice!","Written and illustrated by Ethan Long",16.34,"Emergent Readers Plus",32
"Owl and Penguin","Written and illustrated by Vikram Madan",16.34,"Emergent Readers Plus",40
"Am I a Frog?","Written and illustrated by Lizzy Rockwell",16.34,"Emergent Readers Plus",32
"See Me Go","Written and illustrated by Paul Meisel",16.34,"Emergent Readers Plus",32
"Horse & Buggy Plant a Seed!: I Like to Read Series","Written and illustrated by Ethan Long",12,"Emergent Readers Plus",32
"Horse and Buggy Paint It Out!: (I Like to Read Series)","Written and illustrated by Ethan Long",13.5,"Emergent Readers Plus",32
"See Me Play: (I Like to Read series)","Written and illustrated by Paul Meisel",10.5,"Emergent Readers Plus",32
"Can You Find Pup?: I Like to Read series","Adapted and illustrated by Vincent X. Kirsch",5,"Emergent Readers Plus",32
"Min Makes a Machine","By Emily Arnold McCully",5,"Emergent Readers Plus",32
"I See a Cat","Written and illustrated by Paul Meisel",12.75,"Emergent Readers Plus",32
"Peter Easter Frog","By Erin Dealey",13.5,"Emergent Readers Plus",32
"Go, Otto, Go!","By David Milgrim",15.8,"Emergent Readers Plus",32
"Nat the Cat Takes a Bath","Written and illustrated by Jarrett Lerner",16.34,"Emergent Readers Plus",32
"Worm and Caterpillar Are Friends","Written and illustrated by Kaz Windness",16.34,"Emergent Readers Plus",64
"Nat the Cat Takes a Nap","By Jarrett Lerner",16.34,"Emergent Readers Plus",32
"Pill Bug Does Not Need Anybody","Written and illustrated by Jonathan Fenske",13.5,"Emergent Readers Plus",32
"Dot the Ladybug: Dot Day","By Kallie George",16.34,"Emergent Readers Plus",32
Bros,"By Carole Boston Weatherford",16.34,"Emergent Readers Plus",32
"Fox versus Fox","Written and illustrated by Corey R. Tabor",16.34,"Emergent Readers Plus",32
"See Otto Say Hi!","Written and illustrated by David Milgrim",16.34,"Emergent Readers Plus",32
"Frog Can Hop","By Laura Gehl",16.34,"Emergent Readers Plus",32
"Og Meets Mog","By Ame Dyckman",16.34,"Emergent Readers Plus",32
"King of the Mountain","Written and illustrated by Susie Lee Jin",16.34,"Emergent Readers Plus",32
"A Fox, a Pig, and a Dig","Written and illustrated by Jonathan Fenske",16.34,"Emergent Readers Plus",32
Heatwave,"Written and illustrated by Lauren Redniss",16.34,"Emergent Readers Plus",40
"Fish and Clam","Written and illustrated by Sergio Ruzzier",16.34,"Emergent Readers Plus",48
"Horse & Buggy on Wheels!","Written and illustrated by Ethan Long",16.34,"Emergent Readers Plus",32
"Nat the Cat Has a Snack","Written and illustrated by Jarrett Lerner",16.34,"Emergent Readers Plus",32
"We Are Up a Tree!","Written and illustrated by Jeff Mack",16.34,"Emergent Readers Plus",64
"Dog Gets a Pet","Written and illustrated by Jeff Mack",16.34,"Emergent Readers Plus",64
"Owl and Penguin: Here and There","Written and illustrated by Vikram Madan",16.34,"Emergent Readers Plus",40
"Duck, Duck, Goose!","Written and illustrated by John Hare",16.34,"Emergent Readers Plus",32
"Fox Plays Ball","Written and illustrated by Corey R. Tabor",16.34,"Emergent Readers Plus",32
"I See a Rat","Written and illustrated by Paul Meisel",16.34,"Emergent Readers Plus",32
"Nothing Scares a Dinosaur","Written and illustrated by Jonathan Fenske",16.34,"Emergent Readers Plus",32
