Name,Authors,Price,Category,Pages
"Nigeria Jones","By Ibi Zoboi",20.39,"Mature Young Adults Plus",384
"Only This Beautiful Moment","By Abdi Nazemian",20.39,"Mature Young Adults Plus",400
"Private Label","By Kelly Yang",20.39,"Mature Young Adults Plus",416
"The (Un)Popular Vote","By Jasper Sanchez",18.25,"Mature Young Adults Plus",416
"An Emotion of Great Delight","By Tahereh Mafi",18.25,"Mature Young Adults Plus",256
"Last Chance Books","By Kelsey Rodkey",18.25,"Mature Young Adults Plus",368
"The Black Flamingo","By Dean Atta",12.5,"Mature Young Adults Plus",416
"The Fascinators","By Andrew Eliopulos",12.5,"Mature Young Adults Plus",320
"Like a Love Story","By Abdi Nazemian",6,"Mature Young Adults Plus",432
"The Lady's Guide to Petticoats and Piracy","By Mackenzi Lee",6,"Mature Young Adults Plus",464
Damsel,"By Elana K. Arnold",6,"Mature Young Adults Plus",320
"Firebirds Soaring: An Anthology of Original Speculative Fiction","Edited by Sharyn November",5,"Mature Young Adults Plus",544
"My Book of Life by Angel","By Martine Leavitt",5,"Mature Young Adults Plus",256
"Kids of Appetite","By David Arnold",5,"Mature Young Adults Plus",352
"More Than Just a Pretty Face","By Syed M. Masood",12.5,"Mature Young Adults Plus",352
Cloudwish,"By Fiona Wood",5,"Mature Young Adults Plus",320
"I Crawl Through It","By A. S. King",9.75,"Mature Young Adults Plus",336
"Glory O'Brien's History of the Future","By A. S. King",5,"Mature Young Adults Plus",320
Wildlife,"By Fiona Wood",5,"Mature Young Adults Plus",400
"Days of Blood and Starlight","By Laini Taylor",5,"Mature Young Adults Plus",304
"Ask the Passengers","By A. S. King",5,"Mature Young Adults Plus",304
"Every Day","By David Levithan",17.99,"Mature Young Adults Plus",304
"Why We Broke Up","By Daniel Handler",20,"Mature Young Adults Plus",368
"Everybody Sees the Ants","By A. S. King",18,"Mature Young Adults Plus",288
"You Killed Wesley Payne","By Sean Beaudoin",5,"Mature Young Adults Plus",256
"Man O' War","By Cory McCarthy",20.39,"Mature Young Adults Plus",336
"Kiss & Tell","By Adib Khorram",20.39,"Mature Young Adults Plus",384
"Too Shattered for Mending","By Peter Brown Hoffmeister",12.75,"Mature Young Adults Plus",384
"I'd Rather Burn than Bloom","By Shannon C. F. Rogers",20.39,"Mature Young Adults Plus",320
"Beating Heart Baby","By Lio Min",20.39,"Mature Young Adults Plus",352
"The Mirror Season","By Anna-Marie McLemore",18.25,"Mature Young Adults Plus",320
"I Wish You All the Best","By Mason Deaver",6,"Mature Young Adults Plus",336
"That's Not What Happened","By Kody Keplinger",5,"Mature Young Adults Plus",336
Vanilla,"By Billy Merrell",5,"Mature Young Adults Plus",320
"P.S. I Still Love You","By Jenny Han",5,"Mature Young Adults Plus",288
"100 Sideways Miles","By Andrew Smith",5,"Mature Young Adults Plus",288
"The Other Side of Dark","By Sarah Smith",16.99,"Mature Young Adults Plus",320
"Girls on the Line","By Jennie Liu",6,"Mature Young Adults Plus",232
Tilt,"By Alan Cumyn",5,"Mature Young Adults Plus",288
"How to Say Goodbye in Robot","By Natalie Standiford",17.99,"Mature Young Adults Plus",304
"Lips Touch: Three Times","By Laini Taylor",5,"Mature Young Adults Plus",192
"Liar's Beach","By Katie Cotugno",20.39,"Mature Young Adults Plus",288
Dishes,"By Rich Wallace",5,"Mature Young Adults Plus",160
"Funeral Songs for Dying Girls","By Cherie Dimaline",20.39,"Mature Young Adults Plus",280
"Cherry Money Baby","By John M. Cusick",5,"Mature Young Adults Plus",400
"Girl Parts","By John M. Cusick",5,"Mature Young Adults Plus",240
Exposure,"By Mal Peet",5,"Mature Young Adults Plus",448
"The Knife of Never Letting Go: Chaos Walking, Book One","By Patrick Ness",9,"Mature Young Adults Plus",496
"I'll Give You the Sun","By Jandy Nelson",5,"Mature Young Adults Plus",384
"Something Wicked: A Horatio Wilkes Mystery","By Alan Gratz",5,"Mature Young Adults Plus",272
Dig,"By A.S. King",6,"Mature Young Adults Plus",400
Sadie,"By Courtney Summers",6,"Mature Young Adults Plus",320
"Dear Rachel Maddow","By Adrienne Kisner",6,"Mature Young Adults Plus",272
"Wild Beauty","By Anna-Marie McLemore",5,"Mature Young Adults Plus",352
"When the Moon Was Ours","By Anna-Marie McLemore",5,"Mature Young Adults Plus",288
"Still Life with Tornado","By A. S. King",5,"Mature Young Adults Plus",304
"The Weight of Feathers: A Novel","By Anna-Marie McLemore",5,"Mature Young Adults Plus",320
"Carry On: A Novel","By Rainbow Rowell",9,"Mature Young Adults Plus",528
Fangirl,"By Rainbow Rowell",5,"Mature Young Adults Plus",416
"Boy: A Novel","By Blake Nelson",6,"Mature Young Adults Plus",368
"Enter Title Here","By Rahul Kanakia",5,"Mature Young Adults Plus",352
"When We Were Infinite","By Kelly Loy Gilbert",18.25,"Mature Young Adults Plus",368
Yolk,"By Mary H. K. Choi",18.25,"Mature Young Adults Plus",400
"Like Spilled Water","By Jennie Liu",12.5,"Mature Young Adults Plus",216
"Hostage Three","By Nick Lake",5,"Mature Young Adults Plus",320
"The Lightness of Hands","By Jeff Garvin",12.5,"Mature Young Adults Plus",400
"Sorry for Your Loss","By Jessie Ann Foley",6,"Mature Young Adults Plus",336
"Release: A Novel","By Patrick Ness",12.75,"Mature Young Adults Plus",288
"The Art of Starving","By Sam J. Miller",6,"Mature Young Adults Plus",384
"The Gentleman's Guide to Vice and Virtue","By Mackenzi Lee",5,"Mature Young Adults Plus",528
Grit,"By Gillian French",5,"Mature Young Adults Plus",304
"The Female of the Species","By Mindy McGinnis",9.75,"Mature Young Adults Plus",352
"Fans of the Impossible Life","By Kate Scelsa",5,"Mature Young Adults Plus",368
"Say What You Will","By Cammie McGovern",5,"Mature Young Adults Plus",352
"Bridge of Clay","By Markus Zusak",6,"Mature Young Adults Plus",544
"The Midnight Dress","Written by Karen Foxlee",5,"Mature Young Adults Plus",288
"Two Boys Kissing","By David Levithan",5,"Mature Young Adults Plus",208
"The Brides of Rollrock Island","By Margo Lanagan",5,"Mature Young Adults Plus",320
"You Against Me","By Jenny Downham",5,"Mature Young Adults Plus",416
"A Time of Miracles","By Anne-Laure Bondoux",5,"Mature Young Adults Plus",224
"Please Ignore Vera Dietz","By A. S. King",9,"Mature Young Adults Plus",304
"We Were Here","By Matt de la Peña",5,"Mature Young Adults Plus",368
"Tender Morsels","By Margo Lanagan",5,"Mature Young Adults Plus",224
Adrift,"By Paul Griffin",5,"Mature Young Adults Plus",240
"Mad, Bad & Dangerous to Know","By Samira Ahmed",12.5,"Mature Young Adults Plus",312
"Althea and Oliver","By Cristina Moracho",5,"Mature Young Adults Plus",384
XL,"By Scott Brown",6,"Mature Young Adults Plus",320
"Learning to Breathe","By Janice Lynn Mather",5,"Mature Young Adults Plus",336
"Break This House","By Candice Iloh",20.39,"Mature Young Adults Plus",224
"Patron Saints of Nothing","By Randy Ribay",6,"Mature Young Adults Plus",352
"Just One Year","By Gayle Forman",5,"Mature Young Adults Plus",384
"The Fault in Our Stars","By John Green",17.99,"Mature Young Adults Plus",336
"Hold Still","By Nina LaCour",9,"Mature Young Adults Plus",304
"Paper Towns","By John Green",18.99,"Mature Young Adults Plus",320
"Everyone Wants to Know","By Kelly Loy Gilbert",20.39,"Mature Young Adults Plus",384
"How You Grow Wings","By Rimma Onoseta",20.39,"Mature Young Adults Plus",336
"The Redemption of Daya Keane","By Gia Gordon",18.54,"Mature Young Adults Plus",304
"There Is a Door in This Darkness","By Kristin Cashore",20.39,"Mature Young Adults Plus",384
"One Killer Problem","By Justine Pucella Winans",20.39,"Mature Young Adults Plus",336
"Six More Months of June","By Daisy Garrison",20.39,"Mature Young Adults Plus",304
Unbecoming,"By Seema Yasmin",20.39,"Mature Young Adults Plus",352
"Everything We Never Had","By Randy Ribay",20.39,"Mature Young Adults Plus",288
