Name,Authors,Price,Category,Pages
"The Goldilocks Zone: Real Facts about Outer Space","Written and illustrated by Drew Sheneman",17.55,"Science Nonfiction Elementary Plus",48
"Fossil Hunter: How Mary Anning Changed the Science of Prehistoric Life","By Cheryl Blackford",17.55,"Science Nonfiction Elementary Plus",128
"What's a Germ, Joseph Lister?: A Medical Mystery that Forever Changed the Way We Heal","By Lori Alexander",21.24,"Science Nonfiction Elementary Plus",144
"Disasters by the Numbers: A Book of Infographics","By Steve Jenkins",17.55,"Science Nonfiction Elementary Plus",48
"From Here to There: Inventions That Changed the Way the World Moves","By Vivian Kirkfield",14.25,"Science Nonfiction Elementary Plus",96
"Everything Awesome About Sharks and Other Underwater Creatures!","Written and illustrated by Mike Lowery",14.25,"Science Nonfiction Elementary Plus",128
"The Brain is Kind of a Big Deal","Written and illustrated by Nick Seluk",13.5,"Science Nonfiction Elementary Plus",40
"All in a Drop: How Antony van Leeuwenhoek Discovered an Invisible World","By Lori Alexander",9,"Science Nonfiction Elementary Plus",96
"Operation Pangolin: Saving the World's Only Scaled Mammal","By Suzi Eszterhas",21.24,"Science Nonfiction Elementary Plus",40
"Nic Bishop Elephants","By Nic Bishop",21.24,"Science Nonfiction Elementary Plus",48
"Kitchen Cabinet Science Projects","By Dr. Michelle Dickinson",14.25,"Science Nonfiction Elementary Plus",160
"The Message: The Extraordinary Journey of an Ordinary Text Message","Written and illustrated by Michael Emberley",17.55,"Science Nonfiction Elementary Plus",48
"Nature's Ninja: Animals with Spectacular Skills","By Rebecca L. Johnson",9,"Science Nonfiction Elementary Plus",48
"Science Comics: Frogs: Awesome Amphibians","Written and illustrated by Liz Prince",21.24,"Science Nonfiction Elementary Plus",128
"The Great Shark Rescue: Saving the Whale Sharks","By Sandra Markle",13.5,"Science Nonfiction Elementary Plus",48
"Can You Hear the Trees Talking?","By Peter Wohllben",9,"Science Nonfiction Elementary Plus",84
"Beware the Burmese Pythons: And Other Invasive Animal Species","By Etta Kaner",21.24,"Science Nonfiction Elementary Plus",48
"Living Fossils: Survivors from Earth's Distant Past","By Rebecca E. Hirsch",14.25,"Science Nonfiction Elementary Plus",48
"The Universe in You: A Microscopic Journey","Written and illustrated by Jason Chin",21.24,"Science Nonfiction Elementary Plus",40
"What Goes On Inside a Beaver Pond?","By Becky Cushing Gop",21.24,"Science Nonfiction Elementary Plus",48
"Ellen Takes Flight: The Life of Astronaut Ellen Ochoa","By Doreen Rappaport",21.24,"Science Nonfiction Elementary Plus",48
"Bounce!: A Scientific History of Rubber","By Sarah Albee",21.24,"Science Nonfiction Elementary Plus",48
"Sea Without a Shore: Life in the Sargasso","By Barb Rosenstock",21.24,"Science Nonfiction Elementary Plus",32
