Name,Authors,Price,Category,Pages
"My Garden","Written and illustrated by Kevin Henkes",9,"Kindergarten Plus",40
"Yes Day!","By Amy Krouse Rosenthal",5,"Kindergarten Plus",40
"The Bold, Brave Bunny","By Beth Ferry",10.75,"Kindergarten Plus",32
"The Hugely-Wugely Spider","By Ethan Berlin",5,"Kindergarten Plus",40
"The Unbudgeable Curmudgeon","By Matthew Burgess",9.5,"Kindergarten Plus",32
"My Pillow Keeps Moving!","By Laura Gehl",5,"Kindergarten Plus",40
"Dylan the Villain","Written and illustrated by K. G. Campbell",7.5,"Kindergarten Plus",32
"The Bad Birthday Idea","Written by Madeline Valentine",5,"Kindergarten Plus",40
"Ol’ Mama Squirrel","By David Ezra Stein",16.99,"Kindergarten Plus",32
"Bear with Me","By Max Kornell",15.99,"Kindergarten Plus",32
"Little Pink Pup","Written and photographed by Johanna Kerby",16.99,"Kindergarten Plus",32
"Please Don't Eat Me","Written and illustrated by Liz Climo",10.75,"Kindergarten Plus",40
"One Minute till Bedtime: 60-Second Poems to Send You off to Sleep","By Kenn Nesbitt",12.75,"Kindergarten Plus",176
"Thunder Boy Jr.","By Sherman Alexie",12,"Kindergarten Plus",40
"Horrible Bear!","By Ame Dyckman",12,"Kindergarten Plus",40
"The Dark","By Lemony Snicket",16.99,"Kindergarten Plus",40
"Ugly Pie","By Lisa Wheeler",16.99,"Kindergarten Plus",32
"Sergio Saves the Game!","Written and illustrated by Edel Rodriguez",5,"Kindergarten Plus",40
"Carpenter's Helper","By Sybil Rosen",16.3,"Kindergarten Plus",40
"Mustache Duckstache","By Amy Young",16.3,"Kindergarten Plus",32
"Bad Bye, Good Bye","By Deborah Underwood",5,"Kindergarten Plus",32
"The Old Truck","Written and illustrated by Jerome Pumphrey,Jarrett Pumphrey",10.75,"Kindergarten Plus",48
"Rodeo Red","By Maripat Perkins",6.75,"Kindergarten Plus",32
"The Lion and the Bird","Written and illustrated by Marianne Dubuc",5,"Kindergarten Plus",64
"The Giant Seed","By Arthur Geisert",5,"Kindergarten Plus",32
"Extra Yarn","By Mac Barnett",16.99,"Kindergarten Plus",40
"Cat Secrets","Written and illustrated by Jef Czekaj",16.99,"Kindergarten Plus",32
"Possum and the Summer Storm","Written and illustrated by Anne Hunter",5,"Kindergarten Plus",32
"Have You Heard the Nesting Bird?","By Rita Gray",5,"Kindergarten Plus",32
"Ten Kisses for Sophie!","Written and illustrated by Rosemary Wells",7.5,"Kindergarten Plus",32
"Chester van Chime Who Forgot How to Rhyme","By Avery Monsen",16.3,"Kindergarten Plus",40
"How to Give Your Cat a Bath","By Nicola Winstanley",6,"Kindergarten Plus",40
"The Black Rabbit","Written and illustrated by Philippa Leathers",5,"Kindergarten Plus",40
"Charley’s First Night","By Amy Hest",5,"Kindergarten Plus",32
"Dolphin Baby!","By Nicola Davies",15.99,"Kindergarten Plus",32
"Tell Me the Day Backwards","By Albert Lamb",15.99,"Kindergarten Plus",40
"Saturday Is Dadurday","By Robin Pulver",5,"Kindergarten Plus",40
"Pigs to the Rescue","Written and illustrated by John Himmelman",16.99,"Kindergarten Plus",32
"Panda & Polar Bear","Written and illustrated by Matthew J. Baek",5,"Kindergarten Plus",32
"Charlotte and the Rock","By Stephen W. Martin",12.75,"Kindergarten Plus",32
Because,"By Mo Willems",16.3,"Kindergarten Plus",40
Blackout,"By John Rocco",16.99,"Kindergarten Plus",40
Mina,"Written and illustrated by Matthew Forsythe",16.3,"Kindergarten Plus",68
"Teddy's Favorite Toy","By Christian Trimmer",5,"Kindergarten Plus",40
"Big Cat, Little Cat","Written and illustrated by Elisha Cooper",12.75,"Kindergarten Plus",40
"Laundry Day","Written and illustrated by Jessixa Bagley",12.75,"Kindergarten Plus",40
"Billions of Bricks","Written and illustrated by Kurt Cyrus",12.75,"Kindergarten Plus",32
"Croc & Turtle","Written and illustrated by Mike Wohnoutka",9.5,"Kindergarten Plus",40
"Oops, Pounce, Quick, Run!: An Alphabet Caper","Written and illustrated by Mike Twohy",12,"Kindergarten Plus",32
"Red: A Crayon’s Story","Written and illustrated by Michael Hall",9,"Kindergarten Plus",40
"Press Here","By HervéTullet",15.99,"Kindergarten Plus",56
"Duck! Rabbit!","By Amy Krouse Rosenthal",9,"Kindergarten Plus",40
"Good Night Sleep Tight","Written and illustrated by Kristina Andres",5,"Kindergarten Plus",64
"The Potato King","Written and illustrated by Christoph Niemann",6.75,"Kindergarten Plus",32
"And What If I Won’t?","By Maureen Fergus",6.75,"Kindergarten Plus",32
"Find Fergus","Written and illustrated by Mike Boldt",16.3,"Kindergarten Plus",36
"The Best Mother","Written by Cynthia Surrisi",5,"Kindergarten Plus",32
"The Monkey and the Bee","By C. P.  Bloom",5,"Kindergarten Plus",40
"The Monkey Goes Bananas","By C. P.  Bloom",5,"Kindergarten Plus",40
"Rhyming Dust Bunnies","Written and illustrated by Jan Thomas",9,"Kindergarten Plus",40
"In a Village by the Sea","By Muon Van",6.75,"Kindergarten Plus",32
"Old Rock (is not boring)","Written and illustrated by Deb Pilutti",10.75,"Kindergarten Plus",40
"Put It on the List!","Written and illustrated by Kristen Darbyshire",5,"Kindergarten Plus",32
"Mouse and Hippo","Written and illustrated by Mike Twohy",12.75,"Kindergarten Plus",40
"Spot, the Cat","By Henry Cole",7.5,"Kindergarten Plus",32
"Bunnies on Ice","By Johanna Wright",5,"Kindergarten Plus",32
"And Then It’s Spring","By Julie Fogliano",16.99,"Kindergarten Plus",32
"My Grammie's House","By Lana Button",19.72,"Kindergarten Plus",40
"A Pinecone!","Written and illustrated by Helen Yoon",19.72,"Kindergarten Plus",32
"The Strangest Fish","By Katherine Arden",19.72,"Kindergarten Plus",40
"Dance Fast","Written and illustrated by AR Cribbins",19.72,"Kindergarten Plus",40
