Name,Authors,Price,Category,Pages
"Fox versus Winter","By Corey R. Tabor",13.5,"Emergent Readers Plus",32
"Donut: The Unicorn Who Wants to Fly","By Laura Gehl",13.5,"Emergent Readers Plus",40
"Jack Blasts Off!","By Mac Barnett",9.5,"Emergent Readers Plus",80
"Hi Jack!","By Mac Barnett",9.5,"Emergent Readers Plus",80
"Let's Play, Crabby!: An Acorn Book (A Crabby Book #2)","Written and illustrated by Jonathan Fenske",9.5,"Emergent Readers Plus",48
"Double Bass Blues","By Andrea J. Loney",9.5,"Emergent Readers Plus",32
"Flubby Will Not Go to Sleep","Written and illustrated by J. E. Morris",13.5,"Emergent Readers Plus",32
"Ballet Bruce","By Ryan T. Higgins",16.34,"Emergent Readers Plus",32
"Spring Stinks: A Bruce Book","By Ryan T. Higgins",13.5,"Emergent Readers Plus",32
"A Cat Surprise: Pepper & Boo #1","Written and illustrated by Charise Mericle Harper",13.5,"Emergent Readers Plus",64
"The Itchy Book: Elephant and Piggie Like Reading!","Written and illustrated by Mo Willems,LeUyen Pham",12.75,"Emergent Readers Plus",64
"Bloom Boom!","Written and illustrated by April Pulley Sayre",5,"Emergent Readers Plus",40
"Dog Can Hide","By Laura Gehl",16.34,"Emergent Readers Plus",32
"Adventures of Otto: Going Somewhere","Written and illustrated by David Milgrim",13.5,"Emergent Readers Plus",32
"The Bug in the Bog","Written and illustrated by Jonathan Fenske",13.5,"Emergent Readers Plus",32
"Party Pigs!","By Eric Seltzer",8.5,"Emergent Readers Plus",32
"Poof! A Bot!: The Adventures of Zip","Written and illustrated by David Milgrim",13.5,"Emergent Readers Plus",32
"I Am (Not) Scared","By Anna Kang",15.8,"Emergent Readers Plus",32
"A Gift for Goose: Duck & Goose","Written and illustrated by Tad Hills",8.5,"Emergent Readers Plus",32
"Min Makes a Machine","By Emily Arnold McCully",5,"Emergent Readers Plus",32
"Peter Easter Frog","By Erin Dealey",13.5,"Emergent Readers Plus",32
"Go, Otto, Go!","By David Milgrim",15.8,"Emergent Readers Plus",32
"Worm and Caterpillar Are Friends","Written and illustrated by Kaz Windness",16.34,"Emergent Readers Plus",64
"Nat the Cat Takes a Nap","By Jarrett Lerner",16.34,"Emergent Readers Plus",32
"Pill Bug Does Not Need Anybody","Written and illustrated by Jonathan Fenske",13.5,"Emergent Readers Plus",32
"See Otto Say Hi!","Written and illustrated by David Milgrim",16.34,"Emergent Readers Plus",32
"Frog Can Hop","By Laura Gehl",16.34,"Emergent Readers Plus",32
"Og Meets Mog","By Ame Dyckman",16.34,"Emergent Readers Plus",32
"King of the Mountain","Written and illustrated by Susie Lee Jin",16.34,"Emergent Readers Plus",32
"We Are Up a Tree!","Written and illustrated by Jeff Mack",16.34,"Emergent Readers Plus",64
"Owl and Penguin: Here and There","Written and illustrated by Vikram Madan",16.34,"Emergent Readers Plus",40
"Duck, Duck, Goose!","Written and illustrated by John Hare",16.34,"Emergent Readers Plus",32
"Fox Plays Ball","Written and illustrated by Corey R. Tabor",16.34,"Emergent Readers Plus",32
