Name,Authors,Price,Category,Pages
"Butterfly Child","Written and illustrated by Marc Majewski",19.72,"Kindergarten Plus",48
"Ruby and the Itsy-Bitsy (Icky) Bug","By Allison Wortche",19.72,"Kindergarten Plus",40
"Tiny Dino","Written and illustrated by Deborah J. Freedman",17.93,"Kindergarten Plus",40
"Baby Clown","By Kara LaReau",12.5,"Kindergarten Plus",32
"Lost Cat!","Written and illustrated by Jacqueline K. Rayner",19.72,"Kindergarten Plus",40
"Where Is Bina Bear?","Written and illustrated by Mike Curato",16.3,"Kindergarten Plus",32
"Don't Let the Pigeon Drive the Sleigh!","Written and illustrated by Mo Williems",19.72,"Kindergarten Plus",40
Bibi,"Written and illustrated by Jo Weaver",19.72,"Kindergarten Plus",32
"Stickler Loves the World","Written and illustrated by Lane Smith",19.72,"Kindergarten Plus",40
"How to Teach Your Cat a Trick","By Nicola Winstanley",19.72,"Kindergarten Plus",40
"Hey, Bruce!","By Ryan T. Higgins",19.72,"Kindergarten Plus",48
"Twenty Questions","By Mac Barnett",19.72,"Kindergarten Plus",40
"Finding Fire","Written and illustrated by Logan S. Kline",19.72,"Kindergarten Plus",40
"A Day for Sandcastles","By JonArno Lawson",19.72,"Kindergarten Plus",48
"Mommy's Hometown","By Hope Lim",16.3,"Kindergarten Plus",32
Off-Limits,"Written and illustrated by Helen Yoon",16.3,"Kindergarten Plus",32
"In the Half Room","Written and illustrated by Carson Ellis",14,"Kindergarten Plus",32
"Jules vs. the Ocean","By Jessie Sima",12.5,"Kindergarten Plus",48
"My Best Friend","By Julie Fogliano,Jillian Tamaki",12.5,"Kindergarten Plus",32
"One Boy Watching","Written and illustrated by Grant Snider",17.93,"Kindergarten Plus",60
"On My Papa's Shoulders","Written and illustrated by Niki Daly",19.72,"Kindergarten Plus",40
"Dim Sum, Here We Come!","Written and illustrated by Maple Lam",19.72,"Kindergarten Plus",40
"The Concrete Garden","Written and illustrated by Bob Graham",19.72,"Kindergarten Plus",32
"Dim Sum Palace","Written and illustrated by X. Fang",19.72,"Kindergarten Plus",48
"I Will Swim Next Time",,19.72,"Kindergarten Plus",32
"Summer Is for Cousins","By Rajani LaRocca",19.72,"Kindergarten Plus",40
"Bubbie & Rivka's Best-Ever Challah (So Far!)","Written and illustrated by Sarah Lynne Reul",19.72,"Kindergarten Plus",32
"The Night Tent","Written and illustrated by Landis Blair",19.72,"Kindergarten Plus",40
"The Adventures of Robo-Kid","Written and illustrated by Diane deGroat",19.72,"Kindergarten Plus",32
"Sunday Funday in Koreatown","Written and illustrated by Aram Kim",16.3,"Kindergarten Plus",40
"A New Green Day","By Antoinette Portis",12.5,"Kindergarten Plus",40
"Penny & Pip","By Candace Fleming",19.72,"Kindergarten Plus",40
"The House with 100 Stories","Written and illustrated by Toshio Iwai",19.72,"Kindergarten Plus",40
"Not Just the Driver!","By Sara Holly Ackerman",19.72,"Kindergarten Plus",32
"The Keeper of Stars","By Jennifer Harris",19.72,"Kindergarten Plus",32
"At the End of the Day","By Lisl H. Detlefsen",19.72,"Kindergarten Plus",40
"Just Like Millie","Written and illustrated by Lauren Castillo",19.72,"Kindergarten Plus",40
"Big Bear and Little Bear Go Fishing","By Amy Hest",19.72,"Kindergarten Plus",40
"The Red Fruit","Written and illustrated by Lee Gee Eun",19.72,"Kindergarten Plus",64
"Ursula Upside Down","Written and illustrated by Corey R. Tabor",19.72,"Kindergarten Plus",40
Look,"By Gabi Snyder",19.72,"Kindergarten Plus",48
"Lucky Me","By Lawrence Schimel",19.72,"Kindergarten Plus",32
