Name,Authors,Price,Category,Pages
"Earth's Resources: Geo Facts","By Izzi Howell",20.25,"Instructional Nonfiction Social Studies Grades 3-5",32
"Equality and Diversity","By Charlie Ogden",20.25,"Instructional Nonfiction Social Studies Grades 3-5",32
"Understanding Earth","By Nancy Dickmann",26.02,"Instructional Nonfiction Social Studies Grades 3-5",48
"Google Glass and Robotics Innovator Sebastian Thrun","By Marne Ventura",5,"Instructional Nonfiction Social Studies Grades 3-5",32
"What's in Your Soda?","By Jaclyn Sullivan",9,"Instructional Nonfiction Social Studies Grades 3-5",24
"Barack Obama’s Family Tree","By Amelie von Zumbusch",5,"Instructional Nonfiction Social Studies Grades 3-5",24
"The People and Culture of Costa Rica","By Vargas, Maxine",5,"Instructional Nonfiction Social Studies Grades 3-5",32
"Beastly Monsters: From Dragons to Griffins","By Katie Marsico",20.25,"Instructional Nonfiction Social Studies Grades 3-5",32
"Heroes Under Pressure","By Hans Hetrick",17.25,"Instructional Nonfiction Social Studies Grades 3-5",32
"Glitter Everywhere!: Where it Came From, Where It's Found (See Above!), & Where It's Going","By Chris Barton",26.02,"Instructional Nonfiction Social Studies Grades 3-5",48
"Chicago Bulls","By Clausen-Grace, Nicki",21.5,"Instructional Nonfiction Social Studies Grades 3-5",32
"Green Berets","By Lee Slater",9.75,"Instructional Nonfiction Social Studies Grades 3-5",32
"Slinky Innovators: The James Family","By Lee Slater",12,"Instructional Nonfiction Social Studies Grades 3-5",32
"Desert Habitats","By Arnold Ringstad",5,"Instructional Nonfiction Social Studies Grades 3-5",24
"Run for Office","By Mihaly, Christy",26.02,"Instructional Nonfiction Social Studies Grades 3-5",32
"Cathy Hughes","By J.P. Miller",26.02,"Instructional Nonfiction Social Studies Grades 3-5",24
"My Job in Math","By Joanna Brundle",26.02,"Instructional Nonfiction Social Studies Grades 3-5",32
"Drones for the Police and Military","By Faust, Daniel R.",18,"Instructional Nonfiction Social Studies Grades 3-5",24
"Ask the Governor","By Mihaly, Christy",18,"Instructional Nonfiction Social Studies Grades 3-5",24
"Fund-Raising for Presidential Candidates","By Linde, Barbara Martina",18,"Instructional Nonfiction Social Studies Grades 3-5",32
"Valley of the Golden Mummies: A Giant Cemetery","By Ruth Owen",17.25,"Instructional Nonfiction Social Studies Grades 3-5",32
"Bill and Melinda Gates","By Josh Gregory",5,"Instructional Nonfiction Social Studies Grades 3-5",48
"U. S. Landforms","By Dana Meachen Rau",9,"Instructional Nonfiction Social Studies Grades 3-5",48
"Isis and Osiris","By Cari Meister",5,"Instructional Nonfiction Social Studies Grades 3-5",32
"Everything Castles: Capture These Facts, Photos, and Fun to Be King of the Castle!","By Crispin Boyer",12,"Instructional Nonfiction Social Studies Grades 3-5",64
"Mars Science Lab Engineer Diana Trujillo","By Kari Cornell",9.75,"Instructional Nonfiction Social Studies Grades 3-5",32
"Smokejumpers: Fighting Fires from the Sky","By Justin Petersen",9.75,"Instructional Nonfiction Social Studies Grades 3-5",32
"Siblings, Curfews, and How to Deal: Questions and Answers About Family Life","By Paula Skelley,Nancy Loewen",5,"Instructional Nonfiction Social Studies Grades 3-5",32
"Geography Matters in the Inca Empire","By Melanie Waldron",9,"Instructional Nonfiction Social Studies Grades 3-5",48
"What Are Disability Rights?","By Green, Meghan",26.02,"Instructional Nonfiction Social Studies Grades 3-5",24
"Parental Guidance Ratings","By Casie Hermansson",5,"Instructional Nonfiction Social Studies Grades 3-5",48
"Przewalski’s Horses","By Pamela Dell",5,"Instructional Nonfiction Social Studies Grades 3-5",24
"Aviation Firefighters","By Nancy White",5,"Instructional Nonfiction Social Studies Grades 3-5",32
"Easter Island","By Kristine Spanier, MLIS",26.02,"Instructional Nonfiction Social Studies Grades 3-5",24
"Life at a Polar Research Station","By Arthur K. Britton",9,"Instructional Nonfiction Social Studies Grades 3-5",32
Pararescuemen,"By M. Alexander Harasymiw",9,"Instructional Nonfiction Social Studies Grades 3-5",32
"Nyjah Huston: Skateboard Superstar","By Chandler, Matt",21.5,"Instructional Nonfiction Social Studies Grades 3-5",32
"Disability Rights Movement","By Amy Hayes",20.25,"Instructional Nonfiction Social Studies Grades 3-5",32
"My Life in Indonesia","By Alex Woolf",5,"Instructional Nonfiction Social Studies Grades 3-5",32
"Keep Your Eyes Peeled!","By Amoroso, Cynthia",26.02,"Instructional Nonfiction Social Studies Grades 3-5",24
"When People Die","By Jane Lacey",11,"Instructional Nonfiction Social Studies Grades 3-5",32
"Fresh Fish","By Michael J. Rosen",20.25,"Instructional Nonfiction Social Studies Grades 3-5",32
"Johannes Vermeer","By Alix Wood",5,"Instructional Nonfiction Social Studies Grades 3-5",32
"Weird Sports of the World","By S. B. Watson",9,"Instructional Nonfiction Social Studies Grades 3-5",24
"Ancient Roman Sports and Pastimes","By Nicola Barber",5,"Instructional Nonfiction Social Studies Grades 3-5",32
"12 Stories About Helping After a Disaster","By Hutchison, Patricia",21.5,"Instructional Nonfiction Social Studies Grades 3-5",32
"12 Women in Medicine","By Ventura, Marne",18,"Instructional Nonfiction Social Studies Grades 3-5",32
"Working in Writing","By Alexis Burling",5,"Instructional Nonfiction Social Studies Grades 3-5",32
"Indian Ocean Tsunami: Survival Stories","By Darice Bailer",9.75,"Instructional Nonfiction Social Studies Grades 3-5",32
"12 Great Moments that Changed Internet History","By Angie Smibert",7.5,"Instructional Nonfiction Social Studies Grades 3-5",32
"Medical Illustrator","By Nel Yomtov",5,"Instructional Nonfiction Social Studies Grades 3-5",32
"Around Paris","By Daniela Celli",26.02,"Instructional Nonfiction Social Studies Grades 3-5",48
"What Is Anti-Racism?","By Nichols, Hedreich",21.5,"Instructional Nonfiction Social Studies Grades 3-5",32
"Fighting the Monarchy","By Loh-Hagan, Virginia",11,"Instructional Nonfiction Social Studies Grades 3-5",32
"Ellen Ochoa","By Rebecca Felix",11,"Instructional Nonfiction Social Studies Grades 3-5",32
"Disc Dogs","By Alicia Z. Klepeis",11,"Instructional Nonfiction Social Studies Grades 3-5",32
"Intro to Show Jumping","By Sarah Aswell",7.5,"Instructional Nonfiction Social Studies Grades 3-5",48
"Exploring Fossils","By Olson, Elsie",7.5,"Instructional Nonfiction Social Studies Grades 3-5",24
"How to Make a Book (About My Dog)","By Chris Barton",21.5,"Instructional Nonfiction Social Studies Grades 3-5",40
"The Greenbrier Ghost","By Atwood, Megan",18,"Instructional Nonfiction Social Studies Grades 3-5",32
"Fort Knox","By Harkrader, Lisa",18,"Instructional Nonfiction Social Studies Grades 3-5",32
"Pro Football's All-Time Greatest Comebacks","By Lyon, Drew",11,"Instructional Nonfiction Social Studies Grades 3-5",32
"Today's Ballet","By Rebecca Rissman",11,"Instructional Nonfiction Social Studies Grades 3-5",32
"CIA Agents","By Abby Colich",7.5,"Instructional Nonfiction Social Studies Grades 3-5",32
"Karate Origins and Expansion","By Maiko Nakashima",9,"Instructional Nonfiction Social Studies Grades 3-5",32
"Rhymes and Rhythms","By Kara Murray",5,"Instructional Nonfiction Social Studies Grades 3-5",24
"U.S. Air Force by the Numbers","By Lisa M. Bolt Simons",5,"Instructional Nonfiction Social Studies Grades 3-5",32
"Arctic Communities Past and Present","By Cindy Jenson-Elliott",5,"Instructional Nonfiction Social Studies Grades 3-5",
"Your Passport to Egypt","By Golriz Golkar",26.02,"Instructional Nonfiction Social Studies Grades 3-5",32
Poland,"By Alicia Z. Klepeis",26.02,"Instructional Nonfiction Social Studies Grades 3-5",32
Madagascar,"By Golkar, Golriz",21.5,"Instructional Nonfiction Social Studies Grades 3-5",32
"Dr. Seuss: Imaginative Children’s Book Writer and Illustrator","By Jennifer Landau",12,"Instructional Nonfiction Social Studies Grades 3-5",32
"Spending Money: Budgets, Credit Cards, Scams...And Much More!","By Jessica Cohn",26.02,"Instructional Nonfiction Social Studies Grades 3-5",48
Strawberries,"By Helen Lanz",5,"Instructional Nonfiction Social Studies Grades 3-5",32
"In the Renaissance: Solving Technology Problems 400 Years Ago","Written by Richard Platt",9,"Instructional Nonfiction Social Studies Grades 3-5",32
