Name,Authors,Price,Category,Pages
"School Trip","Written and illustrated by Jerry Craft",20.93,"Graphic Novels Middle Plus",256
"The Real Riley Mayes","Written and illustrated by Rachel Elliott",20.93,"Graphic Novels Middle Plus",224
"The Accursed Vampire","Written and illustrated by Madeline McGrane",17.3,"Graphic Novels Middle Plus",176
"The Ghoul Next Door","By Cullenn Bunn",17.3,"Graphic Novels Middle Plus",200
"Class Act","Written and illustrated by Jerry Craft",17.3,"Graphic Novels Middle Plus",256
"Measuring Up","By Lily LaMotte",17.3,"Graphic Novels Middle Plus",208
"Catherine's War","By Julia Billet",17.3,"Graphic Novels Middle Plus",176
"New Kid","Written and illustrated by Jerry Craft",17.3,"Graphic Novels Middle Plus",256
"Club Kick Out!: Into the Ring","Written and illustrated by Stephanie Mided",20.93,"Graphic Novels Middle Plus",224
"Tegan and Sara: Junior High","By Tegan Quin and Sara Quin",20.93,"Graphic Novels Middle Plus",304
Crunch,"Written and illustrated by Kayla Miller",20.93,"Graphic Novels Middle Plus",224
"Besties: Find Their Groove","By Kayla Miller,Jeffrey Canino",20.93,"Graphic Novels Middle Plus",208
"Power Up","By Sam Nisson",17.3,"Graphic Novels Middle Plus",224
"Kin: The Good Neighbors, Book One","By Holly Black",5,"Graphic Novels Middle Plus",144
"The Arrival","By Shaun Tan",12.5,"Graphic Novels Middle Plus",128
"Shark Summer","By Ira Marcks",17.3,"Graphic Novels Middle Plus",256
"Lo and Behold","By Wendy Mass",20.93,"Graphic Novels Middle Plus",224
"Scout Is Not a Band Kid","By Jade Armstrong",17.3,"Graphic Novels Middle Plus",272
"City of Secrets","Written and illustrated by Victoria Ying",12.5,"Graphic Novels Middle Plus",256
"The Amber Anthem: 5 Worlds Book 4","By Mark Siegel,Alexis Siegel",17.3,"Graphic Novels Middle Plus",240
"The Golden Compass: The Graphic Novel Volume 2","By Phillip Pullman,Stéphane Melchior",9.75,"Graphic Novels Middle Plus",80
"The Golden Compass: The Graphic Novel, Volume 1","By Philip Pullman,Stéphane Melchior",9,"Graphic Novels Middle Plus",80
"Yvain: The Knight of the Lion","By M. T. Anderson",12.75,"Graphic Novels Middle Plus",144
"Snow White: A Graphic Novel","Written and illustrated by Matt Phelan",17.3,"Graphic Novels Middle Plus",216
"Baba Yaga’s Assistant","By Marika McCoola",9,"Graphic Novels Middle Plus",136
"Parachute Kids",,20.93,"Graphic Novels Middle Plus",288
Freestyle,"By Gail Galligan",20.93,"Graphic Novels Middle Plus",272
"Red Scare: A Graphic Novel","Written and illustrated by Liam Francis Walsh",17.3,"Graphic Novels Middle Plus",240
Manu,"Written and illustrated by Kelly Fernández",17.3,"Graphic Novels Middle Plus",192
