Name,Authors,Price,Category,Pages
"A Bird Watcher’s Guide to Blue Jays","By Katherine Ponka",9.75,"Instructional Nonfiction Science Grades K-2",32
"Zoom in on Mining Robots","By Sara L. Latta",5,"Instructional Nonfiction Science Grades K-2",24
"Zoom In on Grasshoppers","By Melissa Stewart",9,"Instructional Nonfiction Science Grades K-2",24
"Could You Ever Dive with Dolphins!?","By Sandra Markle",26.02,"Instructional Nonfiction Science Grades K-2",32
"Detection Rats",,9,"Instructional Nonfiction Science Grades K-2",24
"Planes on the Move","By Willow Clark",5,"Instructional Nonfiction Science Grades K-2",24
Mantises,"By Valerie Bodden",15.25,"Instructional Nonfiction Science Grades K-2",24
"Hands-On Science: Matter","By Lola M. Schaefer",26.02,"Instructional Nonfiction Science Grades K-2",40
"Super Chameleons","By Kenney, Karen Latchana",20.25,"Instructional Nonfiction Science Grades K-2",24
"Inside the Bones","By Karin Halvorson, M.D.",9,"Instructional Nonfiction Science Grades K-2",32
"Measuring Temperature","By Darice Bailer",5,"Instructional Nonfiction Science Grades K-2",24
"Green Sea Turtle: A First Field Guide to the Ocean Reptile from the Tropics","By Carlee Jackson",26.02,"Instructional Nonfiction Science Grades K-2",32
"Patterns Everywhere","By Lisa Varchol Perron",26.02,"Instructional Nonfiction Science Grades K-2",23
"African Elephant: A First Field Guide to the Big-Eared Giant of the Savanna","By Dr. Festus W. Ihwagi",26.02,"Instructional Nonfiction Science Grades K-2",32
"Endangered Animals in the Rivers","By Emilie Dufresne",26.02,"Instructional Nonfiction Science Grades K-2",24
"Predicting the Weather","By Schuh, Mari",18,"Instructional Nonfiction Science Grades K-2",24
Turtle,"By Deborah Freedman",17.25,"Instructional Nonfiction Science Grades K-2",24
"Beans to Chocolate","By Lisa M. Herrington",5,"Instructional Nonfiction Science Grades K-2",32
"Adapted to Survive: Animals that Hunt","By Angela Royston",9,"Instructional Nonfiction Science Grades K-2",32
"Why Can’t I Hear That?: Pitch and Frequency","By Louise Spilsbury,Richard Spilsbury",5,"Instructional Nonfiction Science Grades K-2",32
"A Seed is the Start","By Melissa Stewart",7.5,"Instructional Nonfiction Science Grades K-2",32
"From Wood to Baseball Bat","By Robin Nelson",5,"Instructional Nonfiction Science Grades K-2",24
"From Sea to Salt","By Lisa Owings",6.75,"Instructional Nonfiction Science Grades K-2",24
"How Do Big Rigs Work?","By Buffy Silverman",20.25,"Instructional Nonfiction Science Grades K-2",32
"There’s a Lake in My Backyard!","By Seth Lynch",20.25,"Instructional Nonfiction Science Grades K-2",24
"Why Does Food Go Bad?","By Benjamin Proudfit",9.75,"Instructional Nonfiction Science Grades K-2",24
"Ocean Food Webs","By Anthony, William",21.5,"Instructional Nonfiction Science Grades K-2",24
"The Science of Swimming","By Dufresne, Emilie",21.5,"Instructional Nonfiction Science Grades K-2",24
"Be Water-Wise, Super Grover!","By Boothroyd, Jennifer",18,"Instructional Nonfiction Science Grades K-2",32
Geckos,"By Kate Riggs",12,"Instructional Nonfiction Science Grades K-2",24
"Muscular System","By Karen Latchana Kenney",20.25,"Instructional Nonfiction Science Grades K-2",24
Insects,"By Erica Donner",20.25,"Instructional Nonfiction Science Grades K-2",24
"What in the World Is a Baker’s Dozen?: And Other Interesting Measurements","By Desirée Bussiere",5,"Instructional Nonfiction Science Grades K-2",24
"Giant Pacific Octopus: The World’s Largest Octopus","By Leon Gray",9,"Instructional Nonfiction Science Grades K-2",24
"Pink River Dolphins","By Rachel Lynette",9,"Instructional Nonfiction Science Grades K-2",24
"Chipmunk's Hole","By Dee Phillips",9,"Instructional Nonfiction Science Grades K-2",24
"Cape Buffalo and Oxpeckers","By Kari Schuetz",11,"Instructional Nonfiction Science Grades K-2",24
Reindeer,"By Dee Phillips",12,"Instructional Nonfiction Science Grades K-2",24
"The Sun: A Super Star","By Chaya Glaser",9,"Instructional Nonfiction Science Grades K-2",24
"Patterns at the Sea Shore","By Dawn Bluemel Oldfield",5,"Instructional Nonfiction Science Grades K-2",32
"My Skin Is Bumpy and Slimy (Salamander)","By Joyce L. Markovics",9,"Instructional Nonfiction Science Grades K-2",24
"Alligator or Crocodile?","By Adeline J. Zimmerman",26.02,"Instructional Nonfiction Science Grades K-2",24
"Inventing GPS","By Kristi Lew",26.02,"Instructional Nonfiction Science Grades K-2",32
Camera,"By Laura Driscoll",21.5,"Instructional Nonfiction Science Grades K-2",32
"Bat Colonies","By Latchana Kenney, Karen",18,"Instructional Nonfiction Science Grades K-2",24
"Luna Moths","By Quinn M. Arnold",18,"Instructional Nonfiction Science Grades K-2",24
"Elephant Calves","By Nilsen, Genevieve",11,"Instructional Nonfiction Science Grades K-2",16
Tunnels,"By Virginia Loh-Hagan Edd",20.25,"Instructional Nonfiction Science Grades K-2",24
Dragonflies,"By Nessa Black",11,"Instructional Nonfiction Science Grades K-2",16
Space,"By K. C. Kelley",20.25,"Instructional Nonfiction Science Grades K-2",16
Raccoons,"By Julie Murray",20.25,"Instructional Nonfiction Science Grades K-2",24
"All about the Heart","By Remi Kowalski",26.02,"Instructional Nonfiction Science Grades K-2",40
"Welcome to the Seashore","By Ruth Owen",12,"Instructional Nonfiction Science Grades K-2",32
"Where Does Electricity Come From?","By Angelo Gangemi",9,"Instructional Nonfiction Science Grades K-2",24
Python,"By Daisy Allyn",15.25,"Instructional Nonfiction Science Grades K-2",24
"Weird Walking Sticks",,15.25,"Instructional Nonfiction Science Grades K-2",24
Tasting,"By Rebecca Rissman",5,"Instructional Nonfiction Science Grades K-2",24
"Lizards and Salamanders","By London, Martha",18,"Instructional Nonfiction Science Grades K-2",24
"Reflectiveness of Light","By Arthur Best",11,"Instructional Nonfiction Science Grades K-2",24
"Debugging Code","By Sam Thompson",26.02,"Instructional Nonfiction Science Grades K-2",25
Geysers,"By Sara Gilbert",7.5,"Instructional Nonfiction Science Grades K-2",24
"Graphing Story Problems","By Lisa Colozza Cocca",5,"Instructional Nonfiction Science Grades K-2",24
"Super Simple Things to Do with Bubbles: Fun and Easy Science for Kids","By Kelly Doudna",9,"Instructional Nonfiction Science Grades K-2",24
"Your Sensational Sense of Smell","By Julia Vogel",15.25,"Instructional Nonfiction Science Grades K-2",32
"Skunks Smell Bad","By Susan H. Gray",9,"Instructional Nonfiction Science Grades K-2",24
"Inside a Fox's Den","By Ruby, Rex",26.02,"Instructional Nonfiction Science Grades K-2",24
"How Do We Prepare for Severe Weather?","By Dickmann, Nancy",21.5,"Instructional Nonfiction Science Grades K-2",32
Algorithms,"By Jeff Mapua",11,"Instructional Nonfiction Science Grades K-2",24
"The Scale of Buildings and Structures","By Brundle, Joanna",18,"Instructional Nonfiction Science Grades K-2",24
"Robo-Motion: Robots That Move","By Linda Zajac",21.5,"Instructional Nonfiction Science Grades K-2",32
"How to Make a Liquid Rainbow","By Lori Shores",5,"Instructional Nonfiction Science Grades K-2",24
"Killer Whale: The World’s Largest Dolphin","By Natalie Lunis",9,"Instructional Nonfiction Science Grades K-2",24
"Push and Pull","By Cody Crane",11,"Instructional Nonfiction Science Grades K-2",32
"I Lost a Tooth","By Lisa M. Herrington",9,"Instructional Nonfiction Science Grades K-2",32
"Human Body Facts","By Emilie Dufresne",26.02,"Instructional Nonfiction Science Grades K-2",24
Planters,"By Holmes, Kirsty",21.5,"Instructional Nonfiction Science Grades K-2",24
Water,"By Andrea Rivera",17.25,"Instructional Nonfiction Science Grades K-2",24
"Let’s Go to the Playground: Find Out About Forces and Motion","By Ruth Walton",5,"Instructional Nonfiction Science Grades K-2",32
"How to Explain Robotics to a Grown-Up","By Ruth Spiro",26.02,"Instructional Nonfiction Science Grades K-2",32
"All About the Brain","By Dr. Gabriel Dabscheck",26.02,"Instructional Nonfiction Science Grades K-2",40
