Name,Authors,Price,Category,Pages
"Forever Is Now","By Mariama J. Lockington",21.6,"City High School",416
"Sasha Masha","By Agnes Borinsky",14.25,"City High School",240
"Brighter Than the Sun","By Daniel Aleman",21.6,"City High School",352
"I Miss You, I Hate This","By Sara Saedi",21.6,"City High School",352
"Sun Keep Rising","By Kristen R. Lee",21.6,"City High School",240
"As You Walk On By","By Julian Winters",21.6,"City High School",336
"Kings of B'More","By R. Eric Thomas",21.6,"City High School",416
"I Am the Ghost in Your House","By Mar Romasco-Moore",21.6,"City High School",432
"From Little Tokyo, with Love","By Sarah Kuhn",17.85,"City High School",432
"Like Home","By Louisa Onome",17.85,"City High School",416
"I Am Not Alone","By Francisco X. Stork",19.64,"City High School",320
"The Melancholy of Summer","By Louisa Onome",21.6,"City High School",320
"We Are the Scribes","By Randi Pink",21.6,"City High School",304
"Twice as Perfect","By Louisa Onome",21.6,"City High School",416
"A Show for Two","By Tashie Bhuiyan",21.6,"City High School",416
"When You Get the Chance: A Novel","By Emma Lord",19.64,"City High School",320
"Music From Another World","By Robin Talley",12.5,"City High School",384
"Last Chance Dance","By Lakita Wilson",19.64,"City High School",336
"Finding Jupiter","By Kelis Rowe",21.6,"City High School",320
"Salt the Water","By Candice Iloh",21.6,"City High School",288
"She Gets the Girl","By Rachael Lippincott,Alyson Derrick",17.85,"City High School",384
"All Alone with You","By Amelia Diane Coombs",21.6,"City High School",352
"Arden Grey","By Ray Stoeve",17.85,"City High School",288
"Between Perfect and Real","By Ray Stoeve",17.85,"City High School",304
"We Light up the Sky","By Lilliam Rivera",17.85,"City High School",272
"Fatima Tate Takes the Cake","By Khadijah VanBrakle",21.6,"City High School",304
"The Blackwoods","By Brandy Colbert",21.6,"City High School",384
Pritty,"By Keith F. Miller, Jr.",19.64,"City High School",416
"Wander in the Dark","By Jumata Emill",19.64,"City High School",400
"Bright Red Fruit","By Safia Elhillo",21.6,"City High School",384
"Six Truths and a Lie","By Ream Shukairy",21.6,"City High School",400
"Ready or Not","By Andi Porretta",21.6,"City High School",336
"Finally Fitz","By Marisa Kanter",21.6,"City High School",400
