Name,Authors,Price,Category,Pages
"I'll Tell You No Lies","By Amanda McCrina",21.6,"History High",224
"Lies We Tell Ourselves","By Robin Talley",5,"History High",384
"Viral: The Fight Against AIDs in America","By Ann Bausum",6,"History High",176
"A Promising Life: A Novel of Coming of Age with America","By Emily Arnold McCully",5,"History High",304
"They Went Left","By Monica Hesse",17.85,"History High",384
"The War Outside","By Monica Hesse",17.3,"History High",336
"Rapture of the Deep: Being an Account of the Further Adventures of Jacky Faber, Soldier, Sailor, Mermaid, Spy","By L. A. Meyer",5,"History High",460
"The Lincolns: A Scrapbook Look at Abraham and Mary","By Candace Fleming",5,"History High",196
"Violet and Daisy: The Story of Vaudeville's Famous Conjoined Twins","By Sarah Miller",17.85,"History High",320
"Uprooted: The Japanese American Experience During World War II","By Albert Marrin",9.75,"History High",256
"Secret Soldiers: How the U.S. Twenty-Third Special Troops Fooled the Nazis","By Paul B. Janeczko",11.5,"History High",304
"1968: Today's Authors Explore A Year of Rebellion, Revolution, and Change",,7.5,"History High",208
"Sinking the Sultana","By Sally M. Walker",12.75,"History High",208
"Hell & High Water","By Tanya Landman",5,"History High",320
"To Stay Alive: Mary Ann Graves and the Tragic Journey of the Donner Party","By Skila Brown",9.75,"History High",304
"Symphony for the City of the Dead: Dmitri Shostakovich and the Siege of Leningrad","By M. T. Anderson",9,"History High",464
"X: A Novel","By Ilyasah Shabazz,Kekla Magoon",5,"History High",384
"It's My Whole Life: Charlotte Salomon: An Artist in Hiding During World War II","By Susan Wider",21.6,"History High",160
"Kent State","By Deborah Wiles",12.5,"History High",288
"The Grand Escape: The Greatest Prison Breakout of the 20th Century","By Neal Bascomb",7.5,"History High",288
"Unpunished Murder: Massacre at Colfax and the Quest for Justice","By Lawrence Goldstone",6,"History High",288
VIII,"By H. M. Castor",5,"History High",432
"Luck of the Titanic","By Stacey Lee",17.85,"History High",384
"A Cloud of Outrageous Blue","By Vesper Stamper",12.5,"History High",320
"The Great Nijinsky: God of Dance","By Lynn Curlee",6,"History High",128
Aluta,"By Adwoa Badoe",5,"History High",192
"Strike!: The Farm Workers’ Fight for Their Rights","By Larry Dane Brimner",5,"History High",172
"Black and White: The Confrontation between  Reverend Fred L. Shuttlesworth and Eugene ""Bull"" Connor","Written by Larry Dane Brimner",5,"History High",80
"Death on the River","By John Wilson",5,"History High",224
Okinawa,"Written and illustrated by Susumu Higa",21.6,"History High",544
"Men of the 65th: The Borinqueneers of the Korean War","By Talia Aikens-Nuñez",21.6,"History High",136
"Gold Mountain","By Betty Yee",21.6,"History High",288
"The Deep Blue Between","By Ayesha Harruna Attah",21.6,"History High",256
"Victoria Portrait of a Queen","By Catherine Reef",5,"History High",256
"Noah Webster: Man of Many Words","By Catherine Reef",6.75,"History High",224
"The Freedom Summer Murders","By Don Mitchell",5,"History High",224
Invasion,"By Walter Dean Myers",17.99,"History High",224
"Ghosts in the Fog: The Untold Story of Alaska's World War II Invasion","By Samantha Seiple",17.99,"History High",176
"Cleopatra’s Moon","By Vicky Alvear Shecter",5,"History High",384
"Truce: The Day the Soldiers Stopped Fighting","By Jim Murphy",19.99,"History High",144
"Devotion (Adapted for Young Adults): An Epic Story of Heroism and Friendship","By Adam Makos",21.6,"History High",368
"His Name Was Raoul Wallenberg: Courage, Rescue, and Mystery During World War II","By Louise Borden",18.99,"History High",144
"Sugar Changed the World: A Story of Magic, Spice, Slavery, Freedom, and Science","By Marc Aronson,Marina Budhos",9,"History High",176
"The Rise and Fall of Senator Joe McCarthy","By James Cross Giblin",5,"History High",288
"The Devil on Trial: Witches, Anarchists, Atheists, Communists, and Terrorists in America’s Courtrooms","By Phillip Marguiles,Maxine Rosaler",5,"History High",224
"The Extra","By Kathryn Lasky",5,"History High",320
"Courage Has No Color: The True Story of the Triple Nickles","By Tanya Lee Stone",24.99,"History High",160
"Beyond Courage: The Untold Story of Jewish Resistance During the Holocaust","By Doreen Rappaport",22.99,"History High",240
"Life: An Exploded Diagram","By Mal Peet",5,"History High",416
"The Astonishing Life of Octavian Nothing, Traitor to the Nation: Volume II, The Kingdom on the Waves","By M. T. Anderson",5,"History High",592
"Time of the Witches","By Anna Myers",5,"History High",208
"Charles and Emma: The Darwins’ Leap of Faith","By Deborah Heiligman",5,"History High",288
"History vs. Women: The Defiant Lives That They Don't Want You to Know","By Anita Sarkeesian,Ebony Adams",17.3,"History High",144
"Rose Under Fire","By Elizabeth Wein",5,"History High",368
"Jepp, Who Defied the Stars","By Katherine Marsh",5,"History High",400
"Alive in the Killing Fields: Surviving the Khmer Rouge Genocide","By Nawuth Keat,Martha E. Kendall",5,"History High",128
"Sachiko: A Nagasaki Bomb Survivor’s Story","By Caren Stelson",14.75,"History High",120
"Two Girls of Gettysburg","By Lisa Klein",5,"History High",320
Sovay,"By Celia Rees",5,"History High",416
"Shame the Stars","By Guadalupe Garcia McCall",5,"History High",320
"Now or Never!: 54th Massachusetts Infantry's War to End Slavery","By Ray Anthony Shepard",12.75,"History High",144
"A Sitting in St. James","By Rita Williams-Garcia",17.85,"History High",480
"Among the Red Stars","By Gwen C. Katz",12.75,"History High",384
"Juba!: A Novel","By Walter Dean Myers",6.75,"History High",208
"These Shallow Graves","By Jennifer Donnelly",9,"History High",496
"The Family Romanov: Murder, Rebellion, and the Fall of Imperial Russia","Written by Candace Fleming",9,"History High",304
"I Was Jane Austen’s Best Friend: A Secret Diary","By Cora Harrison",5,"History High",336
"Prisoners in the Palace: A Novel of Intrigue and Romance about How Princess Victoria Became Queen with the Help of a Maid, a Newspaperman, and a Scoundrel","By Michaela MacColl",5,"History High",304
"28 Days: A Novel of Resistance in the Warsaw Ghetto","By David Safier",12.5,"History High",416
"The Muralist","By B. A. Shapiro",5,"History High",352
"Passenger on the Pearl: The True Story of Emily Edmonson’s Flight from Slavery","By Winifred Conkling",5,"History High",176
"The House of One Thousand Eyes","By Michelle Barker",6,"History High",354
"A Soldier's Secret: The Incredible True Story of Sarah Edmonds, a Civil War Hero","By Marissa Moss",16.95,"History High",400
"Caravaggio: Painter on the Run","By Marissa Moss",5,"History High",360
"Who Will Shout If Not Us?: Student Activists and the Tiananmen Square Protest, China, 1989","By Ann Kerns",5,"History High",160
"Marie Curie: A Life of Discovery","Written and illustrated by Alice Milani",6,"History High",208
"The Bones of Birka: Unraveling the Mystery of a Female Viking Warrior","By C. M. Surrisi",21.6,"History High",208
"Enduring Freedom","By Jawad Arash,Trent Reedy",17.85,"History High",352
"Bomb: The Race to Build—and Steal—the World's Most Dangerous Weapon","By Steve Sheinkin",19.99,"History High",272
"The Notorious Benedict Arnold: A True Story of Adventure, Heroism, and Treachery","Written by Steve Sheinkin",19.99,"History High",208
"Most Dangerous: Daniel Ellsberg and the Secret History of the Vietnam War","By Steve Sheinkin",12,"History High",384
"Port Chicago 50: Disaster, Mutiny, and the Fight for Civil Rights","By Steve Sheinkin",19.99,"History High",208
"Eyes Open","By Lyn Miller-Lachmann",21.6,"History High",352
"Rising from the Ashes: Los Angeles, 1992. Edward Jae Song Lee, Latasha Harlins, Rodney King, and a City on Fire","By Paula Yoo",21.6,"History High",384
"The Color of a Lie","By Kim Johnson",21.6,"History High",336
"Bridge Across the Sky","By Freeman Ng",21.6,"History High",368
