Name,Authors,Price,Category,Pages
"Fly Trap","By Frances Hardinge",5,"Advanced Readers Plus",592
"Wishing Upon the Same Stars","By Jacquetta Nammar Feldman",16.85,"Advanced Readers Plus",368
"The Best at It","By Maulik Pancholy",10.75,"Advanced Readers Plus",336
Trace,"By Pat Cummings",6,"Advanced Readers Plus",320
"All You Knead Is Love","By Tanya Guerrero",16.85,"Advanced Readers Plus",384
"Lunch-Box Dream","By Tony Abbott",5,"Advanced Readers Plus",192
Summerlost,"By Ally Condie",15.5,"Advanced Readers Plus",272
Echo,"By Pam Muñoz Ryan",12,"Advanced Readers Plus",592
"P.K. Pinkerton and the Pistol-Packing Widows","By Caroline Lawrence",5,"Advanced Readers Plus",304
"P. K. Pinkerton and the Petrified Man","By Caroline Lawrence",5,"Advanced Readers Plus",288
"The Vindico","By Wesley King",5,"Advanced Readers Plus",304
"After Ever After","By Jordan Sonnenblick",17.99,"Advanced Readers Plus",272
Loyalty,"By Avi",16.85,"Advanced Readers Plus",352
"The Great Jeff","By Tony Abbott",6,"Advanced Readers Plus",288
"The Children of Willesden Lane: A True Story of Hope and Survival During World War II (Young Readers’ Edition)","By Mona Golabek,Lee Cohen",12.75,"Advanced Readers Plus",288
"Amelia Gray Is Almost Okay","By Jessica Brody",20.9,"Advanced Readers Plus",432
"The Tin Snail","By Cameron McAllister",9.75,"Advanced Readers Plus",288
"Adventures of a Cat-Whiskered Girl","By Daniel Pinkwater",5,"Advanced Readers Plus",288
"The Entomological Tales of Augustus T. Percival: Petronella Saves Nearly Everyone","By Dene Low",5,"Advanced Readers Plus",208
"Seriously Wicked: A Novel","By Tina Connolly",5,"Advanced Readers Plus",208
"The Great War: Stories Inspired by Items from the First World War","By Various",6.75,"Advanced Readers Plus",304
Caminar,"By Skila Brown",5,"Advanced Readers Plus",208
"Wild Bird","By Diane Zahler",20.9,"Advanced Readers Plus",320
West,"By Edith Pattou",6,"Advanced Readers Plus",528
"Loving vs. Virginia: A Documentary Novel of the Landmark Civil Rights Case","By Patricia Hruby Powell,Shadra Strickland",12.75,"Advanced Readers Plus",260
"Big Time","By Tom Ryan",5,"Advanced Readers Plus",144
"Under Shifting Glass","By Nicky Singer",5,"Advanced Readers Plus",320
"Neil Flambé and the Marco Polo Murders","By Kevin Sylvester",5,"Advanced Readers Plus",304
"The Dagger Quick","By Brian Eames",5,"Advanced Readers Plus",256
"Outside In","By Sarah Ellis",5,"Advanced Readers Plus",176
"Summer on the Moon","By Adrian Fogelin",5,"Advanced Readers Plus",256
"The Brain Full of Holes","By Martin Chatterton",5,"Advanced Readers Plus",256
"As Easy as Falling Off the Face of the Earth","By Lynne Rae Perkins",9,"Advanced Readers Plus",368
"Ashes to Asheville","By Sarah Dooley",12.75,"Advanced Readers Plus",256
"Ascent: A Peak Marcello Adventure","By Roland Smith",12.75,"Advanced Readers Plus",240
Rescued,"By Eliot Schrefer",9.75,"Advanced Readers Plus",272
Wolven,"By Di Toft",16.99,"Advanced Readers Plus",208
"All the Broken Pieces: A Novel in Verse","By Ann Burg",5,"Advanced Readers Plus",208
"The Yggyssey: How Iggy Wondered What Happened to All the Ghosts, Found Out Where They Went, and Went There","By Daniel Pinkwater",5,"Advanced Readers Plus",256
"The Fairy Ring: Or Elsie and Frances Fool the World","By Mary Losure",5,"Advanced Readers Plus",192
"How I Discovered Poetry","By Marilyn Nelson",5,"Advanced Readers Plus",112
"The Hidden Summer","By Gin Phillips",5,"Advanced Readers Plus",208
"The Firefly Letters: A Suffragette’s Journey to Cuba","By Margarita Engle",5,"Advanced Readers Plus",160
"The Great Death","By John Smelcer",9,"Advanced Readers Plus",176
"Taylor Before and After","By Jennie Englund",10.75,"Advanced Readers Plus",320
"Al Capone Throws Me a Curve","By Gennifer Choldenko",5,"Advanced Readers Plus",240
"An Eagle in the Snow","By Michael Morpurgo",12.75,"Advanced Readers Plus",144
"Listen to the Moon","By Michael Morpurgo",9.75,"Advanced Readers Plus",352
"Simon Sort of Says","By Erin Bow",20.9,"Advanced Readers Plus",320
"Walk the Wild Road: A Story of Daring and Adventure","By Nigel Hinton",5,"Advanced Readers Plus",288
"Wild Blues","By Beth Kephart",5,"Advanced Readers Plus",256
"The Burning Maze: The Trials of Apollo Book Three","By Rick Riordan",12.75,"Advanced Readers Plus",448
"Hunger: A Tale of Courage","By Donna Jo Napoli",5,"Advanced Readers Plus",272
"The Dark Prophecy: The Trials of Apollo, Book Two","By Rick Riordan",16.3,"Advanced Readers Plus",320
"Gorilla Dawn","By Gill Lewis",5,"Advanced Readers Plus",432
"The Hidden Oracle: The Trials of Apollo Book One","By Rick Riordan",16,"Advanced Readers Plus",384
"When the Crickets Stopped Singing","By Marilyn Cram-Donahue",5,"Advanced Readers Plus",288
"23 Minutes","By Vivian Vande Velde",12,"Advanced Readers Plus",176
"Like a River: A Civil War Novel","By Kathy Cannon Wiechman",6.75,"Advanced Readers Plus",336
"This Promise of Change: One Girl's Story in the Fight for School Equality","By Jo Ann Allen Boyce,Debbie Levy",6,"Advanced Readers Plus",228
Storybound,"By Marissa Burt",5,"Advanced Readers Plus",416
Rogue,"By Lyn Miller-Lachmann",5,"Advanced Readers Plus",240
"Pip: The Story of Olive","By Kim Kane",5,"Advanced Readers Plus",256
Paperboy,"By Vince Vawter",16.99,"Advanced Readers Plus",256
Caprice,"By Coe Booth",16.85,"Advanced Readers Plus",240
"The Many Faces of George Washington: Remaking a Presidential Icon","By Carla Killough McClafferty",20.95,"Advanced Readers Plus",128
"Summer of Brave","By Amy Noelle Parks",16.85,"Advanced Readers Plus",240
"Catch You Later, Traitor","By Avi",6.75,"Advanced Readers Plus",304
"Karthik Delivers","By Sheela Chari",16.85,"Advanced Readers Plus",272
"Village of Scoundrels","By Margi Preus",10.75,"Advanced Readers Plus",320
"The Runaway's Gold","By Emilie Christie Burack",5,"Advanced Readers Plus",272
"West of the Moon","By Margi Preus",5,"Advanced Readers Plus",224
Chirp,"By Kate Messner",10.75,"Advanced Readers Plus",240
"The Shimmers in the Night","By Lydia Millet",5,"Advanced Readers Plus",295
"The Fires Beneath the Sea","By Lydia Millet",5,"Advanced Readers Plus",256
"Treasure of the World","By Tara Sullivan",16.85,"Advanced Readers Plus",384
"The Journey Back","By Priscilla Cummings",5,"Advanced Readers Plus",256
"Daughter of the White Rose","By Diane Zahler",16.85,"Advanced Readers Plus",256
"Blood Brothers","By Rob Sanders",20.9,"Advanced Readers Plus",480
"Between Two Brothers","By Crystal Allen",18.54,"Advanced Readers Plus",352
"Summer at Squee","By Andrea Wang",20.9,"Advanced Readers Plus",320
Uprising,"By Jennifer A. Nielsen",20.9,"Advanced Readers Plus",384
"The Secret Language of Birds","By Lynne Kelly",20.9,"Advanced Readers Plus",240
