Name,Authors,Price,Category,Pages
"We Are Branches","By Joyce Sidman",19.72,Primary,40
Splashdance,"By Liz Starin",9.75,Primary,32
"How to Share with a Bear","By Eric Pinder",9,Primary,40
Sparky!,"By Jenny Offill",16.99,Primary,40
"Negative Cat","Written and illustrated by Sophie Blackall",16.3,Primary,32
"The Happy Book","Written and illustrated by Andy Rash",6,Primary,40
"Carmela Full of Wishes","By Matt de la Peña",6,Primary,40
"A Round of Robins","By Katie Hesterman",5,Primary,40
"The Chupacabra Ate the Candelabra","By Marc Tyler Nobleman",12.75,Primary,32
"Spicy Spicy Hot!","Written and illustrated by Lenny Wen",17.93,Primary,40
"Faraway Things","By Dave Eggers",16.3,Primary,40
"The Bad Mood and the Stick","By Lemony Snicket",12.75,Primary,48
"My Teacher Is a Monster! (No, I Am Not.)","Written and illustrated by Peter Brown",15.25,Primary,40
"Nana, Nenek & Nina","Written and illustrated by Liza Ferneyhough",19.72,Primary,32
"Snow Angel, Sand Angel","By Lois-Ann Yamanaka",16.3,Primary,40
"Summer Camp Critter Jitters","By Jory John",16.3,Primary,40
"Moon Camp","Written and illustrated by Barry Gott",16.3,Primary,32
"The Worm Family Has Its Picture Taken","By Jennifer Frank",16.3,Primary,40
"Ask Me","By Bernard Waber",5,Primary,40
"Hide and Seek","Written and illustrated by Katie May Green",6,Primary,32
"Baabwaa and Wooliam: A Tale of Literacy, Dental Hygiene, and Friendship","By David Elliott",12.75,Primary,40
Return,"Written and illustrated by Aaron Becker",9.75,Primary,40
More-igami,"By Dori Kleber",9.75,Primary,40
"Absolutely One Thing: Featuring Charlie and Lola","Written and illustrated by Lauren Child",12,Primary,32
"How to Find Gold","By Viviane Schwarz",9.75,Primary,32
"Marilyn’s Monster","By Michelle Knudsen",5,Primary,40
"Sam and Dave Dig a Hole","By Mac Barnett",9,Primary,40
Quest,"By Aaron Becker",5,Primary,40
Gaston,"By Kelly DiPucchio",9,Primary,40
"Night Walk to the Sea: A Story About Rachel Carson, Earth's Protector","By Deborah Wiles",14,Primary,40
"The Truth About Max","Written and illustrated by Alice Provensen,Martin Provensen",19.72,Primary,40
Beware!,"By Bob Raczka",10.75,Primary,32
"The White Cat and the Monk: A Retelling of the Poem “Pangur Bán”","By Jo Ellen Bogart",9.75,Primary,
"Norman, Speak!","By Caroline Adderson",9,Primary,32
"Forever Cousins","By Laurel Goodluck",19.72,Primary,32
"How to Be a Rock Star","By Lisa Tolin",19.72,Primary,32
"Home in the Woods","Written and illustrated by Eliza Wheeler",9,Primary,40
"Marsha Is Magnetic","By Beth Ferry",16.3,Primary,32
Robobaby,"Written and illustrated by David Wiesner",12.5,Primary,32
"Almost Time","By Gary D. Schmidt,Elizabeth Stickney",10.75,Primary,32
"Red Again","By Barbara Lehman",5,Primary,32
Frankie,"Written and illustrated by Mary Sullivan",12.75,Primary,40
"Ready, Set . . . Baby!","By Elizabeth Rusch",5,Primary,32
"The Plan","By Alison Paul",9.75,Primary,32
"Christmas for Bear","By Bonny Becker",12.75,Primary,48
"We Found a Hat","By Jon Klassen",9.75,Primary,56
"A Library Book for Bear","By Bonny Becker",9,Primary,40
"Roger Is Reading a Book","Written and illustrated by Koen Van Biesen",6.75,Primary,42
"Wolf in the Snow","Written and illustrated by Matthew Cordell",12.75,Primary,32
"Queen Victoria’s Bathing Machine","By Gloria Whelan",5,Primary,40
"Catch My Breath","Written and illustrated by Paul Briggs",12.75,Primary,48
"The Search for the Giant Arctic Jellyfish","Written and illustrated by Chloe Savage",19.72,Primary,32
"Snow Horses","By Patricia MacLachlan",19.72,Primary,40
"John's Turn","By Mac Barnett",19.72,Primary,32
Maxine,"Written and illustrated by Bob Graham",16.3,Primary,40
"It Fell from the Sky","Written and illustrated by The Fan Brothers",16.3,Primary,56
"The Purple Puffy Coat","By Maribeth Boelts",14,Primary,32
"Ellie's Dragon","Written and illustrated by Bob Graham",14,Primary,40
"The Underhills: A Tooth Fairy Story","By Bob Graham",9,Primary,40
"Sadie and the Silver Shoes","By Jane Godwin",6,Primary,32
Another,"Written and illustrated by Christian Robinson",9.5,Primary,56
"The Most Magnificent Thing","Written and illustrated by Ashley Spires",16.95,Primary,32
"Samson in the Snow","Written and illustrated by Phillip C. Stead",9.75,Primary,40
"There Is a Tribe of Kids","Written and illustrated by Lane Smith",9,Primary,40
"Boats for Papa","Written and illustrated by Jessixa Bagley",5,Primary,40
"Hana Hashimoto, Sixth Violin","By Chieri Uegaki",5,Primary,32
"The Rough Patch","Written and illustrated by Brian Lies",6,Primary,40
"Moo Moo in a Tutu","Written and illustrated by Tim Miller",11.15,Primary,32
"Penguin Problems","By Jory John",15.8,Primary,32
"A Dog Wearing Shoes","By Sangmi Ko",5,Primary,48
Robinson,"Written and illustrated by Peter Sís",5,Primary,48
"Moon Pops","Written and illustrated by Heena Baek",16.3,Primary,36
THAO,"By Thao Lam",16.3,Primary,24
"Weekend Dad","By Naseem Hrab",12.5,Primary,36
"The Clothesline","Written and illustrated by Orbie",10.75,Primary,64
"The Trouble With Time Travel","By Stephen W. Martin",10.75,Primary,24
"Skating Wild on an Inland Sea","By Jean E. Pendziwol",19.72,Primary,32
"The Octopus Escapes","By Maile Meloy",16.3,Primary,40
"First Day Critter Jitters","Written by Jory John",12.5,Primary,40
Smick!,"By Doreen Cronin",5,Primary,40
"Sal Boat: A Boat by Sal","Written and illustrated by Thyra Heder",19.72,Primary,48
"The Bear Report","By Thyra Heder",9,Primary,48
"The Most Magnificent Idea","Written and illustrated by Ashley Spires",19.72,Primary,40
"My Words Flew Away Like Birds","By Debora Pearson",16.3,Primary,40
"Once Upon a Goat","Written by Dan Richards",9,Primary,40
"Nobody Hugs a Cactus","Written and illustrated by Carter Goodrich",9.5,Primary,48
"The World's Best Class Plant","By Audrey Vernick,Liz Garton Scanlon",19.72,Primary,40
"Jasper & Ollie Build a Fort","Written and illustrated by Alex Willan",12.5,Primary,40
"Little Moles Wish","Written and illustrated by Sang-Keun Kim",9,Primary,40
"Jasper & Ollie","Written and illustrated by Alex Willan",6,Primary,40
"Here Comes Valentine Cat","By Deborah Underwood",9,Primary,88
"Here Comes the Tooth Fairy Cat","By Deborah Underwood",9,Primary,96
"My Baba's Garden","By Jordan Scott",19.72,Primary,32
"Every Dog in the Neighborhood","By Philip C. Stead",19.72,Primary,40
"Field Trip to Volcano Island","By John Hare",16.3,Primary,40
Daisy,"Written and illustrated by Jessixa Bagley",16.3,Primary,40
"Follow That Frog!","By Philip C. Stead",16.3,Primary,32
"Field Trip to the Ocean Deep","Written and illustrated by John Hare",14,Primary,40
"Field Trip to The Moon","Written and illustrated by John Hare",6,Primary,40
"Good Night Wind","By Linda Elovitz Marshall",6,Primary,32
"No Kimchi for Me","Written and illustrated by Aram Kim",5,Primary,32
"Look Up!","Written and illustrated by Jung Jin-ho",5,Primary,32
"My Dog, Bob","By Richard Torrey",5,Primary,32
"3, 2, 1, Go!","Written and illustrated by Emily Arnold McCully",6.75,Primary,24
"The North Wind and the Sun","Written and illustrated by Philip C. Stead",19.72,Primary,48
"Ramen for Everyone","By Patricia Tanumihardja",19.72,Primary,48
"A Bear, a Bee, and a Honey Tree","By Daniel Bernstrom",19.72,Primary,40
"My Cat Does Ballet","By Robert Heidbreder",19.72,Primary,32
"School’s First Day of School","By Adam Rex",12,Primary,40
"Down the Hole","By Scott Slater",19.72,Primary,40
"Piper Chen Sings","By Phillipa Soo,Maris Pasquale Doran",19.72,Primary,40
"The Elephant and the Sea","Written and illustrated by Ed Vere",19.72,Primary,32
"Monster Hands","By Karen Kane,Jonaz McMillan",19.72,Primary,32
"With Dad","By Richard Jackson",19.72,Primary,40
"That Always Happens Sometimes","By Kiley Frank",19.72,Primary,40
"The Walk (A Stroll to the Poll)","By Winsome Bingham",19.72,Primary,40
"A Maleta Full of Treasures","By Natalia Sylvester",17.93,Primary,32
"Just Us","By Molly Beth Griffin",19.72,Primary,32
"My Thoughts Have Wings","By Maggie Smith",19.72,Primary,32
"The Ship in the Window","By Travis Jonker",19.72,Primary,40
"Noodles on a Bicycle","By Kyo Maclear",19.72,Primary,40
"The Search for Carmella","Written and illustrated by Chloe Savage",19.72,Primary,40
"Chester Barkingham Saves the Country","By Julie Falatko",19.72,Primary,40
