Name,Authors,Price,Category,Pages
"Just a Girl: A True Story of World War II","By Lia Levi",21.24,"Biography Elementary Plus",144
"Sharice's Big Voice","By Sharice Davids,Nancy K. Mays",17.55,"Biography Elementary Plus",40
"On the Corner of Chocolate Avenue: How Milton Hershey Brought ...","By Tziporah Cohen",21.24,"Biography Elementary Plus",40
"Niki Nakayama: A Chef's Tale in 13 Bites","By Jamie Michalak,Debbi Michiko Florence",17.55,"Biography Elementary Plus",40
"The Pilot and the Little Prince: The Life of Antoine de Saint-Exupéry","By Peter Sís",5,"Biography Elementary Plus",48
"Stay Curious!: A Brief History of Stephen Hawking","By Kathleen Krull,Paul Brewer",12.5,"Biography Elementary Plus",40
"Mother Jones and Her Army of Mill Children","By Jonah Winter",10.75,"Biography Elementary Plus",40
"Elvis is King","By Jonah Winter",6,"Biography Elementary Plus",40
"Six Dots: A Story of Young Louis Braille","By Jen Bryant",17.05,"Biography Elementary Plus",40
"Emmanuel’s Dream: The True Story of Emmanuel Ofosu Yeboah","By Laurie Ann Thompson",5,"Biography Elementary Plus",40
"A Perfect Fit: How Lena ""Lane"" Bryant Changed the Shape of Fashion","By Mara Rockliff",17.55,"Biography Elementary Plus",32
"Lives of the Explorers: Discoveries, Disasters (and What the Neighbors Thought)","By Kathleen Krull",5,"Biography Elementary Plus",96
"The Rise (and Falls) of Jackie Chan","By Kristen Mai Giang",17.55,"Biography Elementary Plus",40
"A Life Electric: The Story of Nikola Tesla","By Azadeh Westergaard",17.55,"Biography Elementary Plus",40
"Good Books for Bad Children: The Genius of Ursula Nordstrom","By Beth Kephart",21.24,"Biography Elementary Plus",48
"Schomburg: Man Who Built a Library","By Carole Boston Weatherford",12.75,"Biography Elementary Plus",48
"Lighter Than Air: Sophie Blanchard, the First Woman Pilot","By Matthew Clark Smith",12.75,"Biography Elementary Plus",32
"Anything but Ordinary Addie: The True Story of Adelaide Herrmann, Queen of Magic","By Mara Rockliff",7.5,"Biography Elementary Plus",48
"Hello, I’m Johnny Cash","By G. Neri",5,"Biography Elementary Plus",40
"Virginia Wouldn't Slow Down!: The Unstoppable Dr. Apgar and Her Life-Saving Invention","By Carrie A. Pearson",21.24,"Biography Elementary Plus",48
"Jovita Wore Pants: The Story of a Mexican Freedom Fighter","By Aida Salazar",17.55,"Biography Elementary Plus",20
"Because of You, John Lewis","By Andrea Davis Pinkney",21.24,"Biography Elementary Plus",40
"Teddy Roosevelt Was a Moose?: Wait! What?","By Dan Gutman",21.24,"Biography Elementary Plus",112
"Nicky & Vera: A Quiet Hero of the Holocaust and the Children He Rescued","Written and illustrated by Peter Sis",17.55,"Biography Elementary Plus",64
"Building Zaha: The Story of Architect Zaha Hadid","Written and illustrated by Victoria Tentler-Krylov",17.55,"Biography Elementary Plus",48
"She Kept Dancing: The True Story of a Professional Dancer with a Limb Difference","By Sydney Mesher,Catherine Laudone",21.24,"Biography Elementary Plus",40
"Granny Smith Was Not an Apple","By Sarah Glenn Fortson",21.24,"Biography Elementary Plus",32
"How Les Paul Engineered the Solid-Body Electric Guitar and Rocked the World","By Kim Tomsic",6,"Biography Elementary Plus",56
"Libba: The Magnificent Musical Life of Elizabeth Cotten","By Laura Veirs",5,"Biography Elementary Plus",48
Nina,"By Traci Todd",17.55,"Biography Elementary Plus",56
"William Still and His Freedom Stories: The Father of the Underground Railroad","Written and illustrated by Don Tate",14.25,"Biography Elementary Plus",40
"Struttin' with Some Barbecue: Lil Harden Armstrong Becomes the First Lady of Jazz","By Patricia Hruby Powell",6,"Biography Elementary Plus",96
"Carter Reads the Newspaper","By Deborah Hopkinson",6,"Biography Elementary Plus",44
"Alexander Graham Bell Answers the Call","Written and illustrated by Mary Ann Fraser",12.75,"Biography Elementary Plus",32
"Malala: Activist for Girls’ Education","By Raphaële Frier",14.75,"Biography Elementary Plus",48
"Whoosh!: Lonnie Johnson’s Super-Soaking Stream of Inventions","By Chris Barton",12,"Biography Elementary Plus",32
"Enormous Smallness: The Story of E. E. Cummings","By Matthew Burgess",6.75,"Biography Elementary Plus",64
"Thomas Jefferson Builds a Library","Written by Barb Rosenstock",5,"Biography Elementary Plus",32
"Thomas Jefferson Grows a Nation","By Peggy Thomas",6.75,"Biography Elementary Plus",48
"Lincoln Clears a Path: Abraham Lincoln's Agricultural Legacy","By Peggy Thomas",14.25,"Biography Elementary Plus",48
"The Efficient, Inventive (Often Annoying) Melvil Dewey","By Alexis O'Neill",14.25,"Biography Elementary Plus",40
"Spic-and-Span!: Lillian Gilbreth’s Wonder Kitchen","By Monica Kulling",6.75,"Biography Elementary Plus",32
"Some Writer!: The Story of E. B. White","Written and illustrated by Melissa Sweet",12,"Biography Elementary Plus",176
"Mercy: The Incredible Story of Henry Bergh, Founder of the ASPCA and Friend to Animals","By Nancy Furstinger",7.5,"Biography Elementary Plus",192
"A Home for Mr. Emerson","By Barbara Kerley",5,"Biography Elementary Plus",48
"Clara and Davie: The True Story of Young Clara Barton","By Patricia Polacco",5,"Biography Elementary Plus",40
"Arthur, Who Wrote Sherlock","By Linda Bailey",21.24,"Biography Elementary Plus",56
"The Cosmobiography of Sun Ra: The Sound of Joy Is Enlightening","Written and illustrated by Chris Raschka",5,"Biography Elementary Plus",40
"Shirley Chisholm Is a Verb","Written by Veronica Chambers",12.5,"Biography Elementary Plus",40
"Nice Work, Franklin!","By Suzanne Tripp Jurmain",9.75,"Biography Elementary Plus",32
"Coretta Scott King: Women Who Broke the Rules","By Kathleen Krull",9,"Biography Elementary Plus",48
"Mary Todd Lincoln: Women Who Broke the Rules","By Kathleen Krull",5,"Biography Elementary Plus",48
"The House That Jane Built: A Story About Jane Addams","By Tanya Lee Stone",5,"Biography Elementary Plus",32
"Elvis: The Story of the Rock and Roll King","Written and illustrated by Bonnie Christensen",5,"Biography Elementary Plus",32
"The Right Word: Roget and His Thesaurus","By Jen Bryant",9,"Biography Elementary Plus",42
"Edward Hopper Paints His World","By Robert Burleigh",5,"Biography Elementary Plus",40
"Madame Alexander: The Creator of the Iconic American Doll","By Susan Goldman Rubin",21.24,"Biography Elementary Plus",48
"I Begin with Spring: The Life and Seasons of Henry David Thoreau","By Julie Dunlap",21.24,"Biography Elementary Plus",96
"Immigrant Architect: Rafael Guastavino and the American Dream","By Berta de Miguel,Kent Diebolt",12.5,"Biography Elementary Plus",60
"Monument Maker: Daniel Chester French and the Lincoln Memorial","By Linda Book Sweeney",11.5,"Biography Elementary Plus",64
"Coretta: The Autobiography of Coretta Scott King","By Coretta Scott King",21.24,"Biography Elementary Plus",40
"Ibn Al-Haytham: The Man Who Discovered How We See","By National Geographic Kids",9.75,"Biography Elementary Plus",48
"Frederick’s Journey: The Life of Frederick Douglass","By Doreen Rappaport",5,"Biography Elementary Plus",48
"Untamed: The Wild Life of Jane Goodall","By Anita Silvey,Jane Goodall",5,"Biography Elementary Plus",96
"Abe’s Honest Words: The Life of Abraham Lincoln","By Doreen Rappaport",16.99,"Biography Elementary Plus",48
"Just Like Rube Goldberg: The Incredible True Story of the Man Behind the Machines","By Sarah Aronson",6,"Biography Elementary Plus",48
"Wilma's Way Home: The Life of Wilma Mankiller","By Doreen Rappaport",6,"Biography Elementary Plus",48
"How Do You Spell Unfair?: MacNolia Cox and the National Spelling Bee","By Carole Boston Weatherford",21.24,"Biography Elementary Plus",40
"The Poem Forest: Poet W.S. Merwin and the...","By Carrie Fountain",21.24,"Biography Elementary Plus",32
"A Life of Service: The Story of Senator Tammy Duckworth","By Christina Soontornvat",21.24,"Biography Elementary Plus",48
"The Girl Who Could Fix Anything: Beatrice Shilling, World War II Engineer","By Mara Rockliff",17.55,"Biography Elementary Plus",48
"Greta's Story: The Schoolgirl Who Went on Strike to Save the Planet","By Valentina Camerini",17.55,"Biography Elementary Plus",144
"Discovering History's Heroes: Ida B. Wells","By Diane Bailey",9,"Biography Elementary Plus",160
"Hammering For Freedom","By Rita Lorraine Hubbard",5,"Biography Elementary Plus",32
"Dream Builder: The Story of Architect Philip Freelon","By Kelly Starling Lyons",10.75,"Biography Elementary Plus",40
"Rise!: From Caged Bird to Poet of the People, Maya Angelou","By Bethany Hegedus",6,"Biography Elementary Plus",48
"Take a Picture of Me, James VanDerZee!","By Andrea Loney",12.75,"Biography Elementary Plus",40
"Step Right Up: How Doc and Jim Key Taught the World About Kindness","By Donna Janell Bowman",12,"Biography Elementary Plus",48
"So Tall Within: Sojourner Truth's Long Walk to Freedom","By Gary D. Schmidt",7.5,"Biography Elementary Plus",48
"A Boy, a Mouse, and a Spider : The Story of E. B. White","By Barbara Herkert",12.75,"Biography Elementary Plus",40
"Cloaked in Courage: Uncovering Deborah Sampson, Patriot Soldier","By Beth Anderson",19.31,"Biography Elementary Plus",48
"Born Hungry: Julia Child Becomes the ""French"" Chef","By Alex Prud'homme",17.55,"Biography Elementary Plus",40
"Chef Edna: Queen of Southern Cooking, Edna Lewis","By Melvina Noel",21.24,"Biography Elementary Plus",32
"It Began with a Page: How Gyo Fujikawa Drew the Way","By Kyo Maclear",10.75,"Biography Elementary Plus",48
"The Important Thing About Margaret Wise Brown","By Mac Barnett",6,"Biography Elementary Plus",48
"Alabama Spitfire: The Story of Harper Lee and To Kill a Mockingbird","Written by Bethany Hegedus",12.75,"Biography Elementary Plus",40
"Gizmos, Gadgets, and Guitars: The Story of Leo Fender","By Michael Mahin",17.55,"Biography Elementary Plus",40
"Marie's Ocean : Marie Tharp Maps the Mountains Under the Sea","Written and illustrated by Josie James",14.25,"Biography Elementary Plus",48
"Just Like Beverly: A Biography of Beverly Cleary","By Vicki Conrad",11.5,"Biography Elementary Plus",48
"The Man Who Loved Libraries: The Story of Andrew Carnegie","By Andrew Larsen",12.75,"Biography Elementary Plus",32
"Fighting for YES!: The Story of Disability ...","By Maryann Cocca-Leffler",21.24,"Biography Elementary Plus",48
"Child of the Flower-Song People: Luz Jiménez, Daughter of the Nahua","By Gloria Amescua",17.55,"Biography Elementary Plus",48
"The Stuff Between the Stars: How Vera Rubin Discovered Most of the Universe","By Sandra Nickel",17.55,"Biography Elementary Plus",48
"Code Breaker, Spy Hunter: How Elizebeth Friedman Changed the Course of Two World Wars","By Laurie Wallmark",17.55,"Biography Elementary Plus",48
"Exquisite: The Poetry and Life of Gwendolyn Brooks","By Suzanne Slade",12.5,"Biography Elementary Plus",48
"Soldier for Equality: José de la Luz Saénz and the Great War","By Duncan Tonatiuh",9,"Biography Elementary Plus",40
"Red Cloud: A Lakota Story of War and Surrender","Written and illustrated by S. D. Nelson",12.75,"Biography Elementary Plus",64
"Sitting Bull: Lakota Warrior and Defender of His People","By S. D. Nelson",9,"Biography Elementary Plus",64
"A Spy Called James: The True Story of James Lafayette, Revolutionary War Double Agent","By Anne Rockwell",9.75,"Biography Elementary Plus",32
"Splash!: Ethelda Bleibtrey Makes Waves of Change","By Elisa Boxer",21.24,"Biography Elementary Plus",32
"Paper Son","By Julie Leung",9,"Biography Elementary Plus",40
Thurgood,"By Jonah Winter",9,"Biography Elementary Plus",40
"Classified : The Secret Career of Mary Golda Ross, Cherokee Aerospace Engineer","By Traci Sorell",17.55,"Biography Elementary Plus",32
"Unbound: The Life and Art of Judith Scott","By Joyce Scott,Brie Spangler",17.55,"Biography Elementary Plus",48
"Keith Haring: The Boy Who Just Kept Drawing","By Kay Haring",12.75,"Biography Elementary Plus",40
"Stitch by Stitch: Elizabeth Hobbs Keckly Sews Her Way to Freedom","By Connie Schofield-Morrison",17.55,"Biography Elementary Plus",48
"Kate's Light","By Elizabeth Spires",17.55,"Biography Elementary Plus",40
"Hello, Neighbor: The Kind and Caring World of Mister Rogers","Written and illustrated by Matthew Cordell",12.5,"Biography Elementary Plus",40
"Caroline’s Comets: A True Story","Written and illustrated by Emily Arnold McCully",12.75,"Biography Elementary Plus",40
"Abe Lincoln: His Wit and Wisdom from A–Z","By Alan Schroeder",6.75,"Biography Elementary Plus",32
"Ada Lovelace, Poet of Science: The First Computer Programmer","By Diane Stanley",12.75,"Biography Elementary Plus",40
"I Dissent: Ruth Bader Ginsburg Makes Her Mark","By Debbie Levy",17.05,"Biography Elementary Plus",40
"Miss Mary Reporting: The True Story of Sportswriter Mary Garber","By Sue Macy",12,"Biography Elementary Plus",40
"Malala, a Brave Girl from Pakistan / Iqbal, a Brave Boy from Pakistan: Two Stories of Bravery",,5,"Biography Elementary Plus",40
"Jerry Changed the Game!: How Engineer Jerry Lawson Revolutionized Video Games Forever","By Don Tate",21.24,"Biography Elementary Plus",40
"The Brilliant Calculator: How Mathematician Edith Clarke Helped Electrify America","By Jan Lower",21.24,"Biography Elementary Plus",40
"A Take-Charge Girl Blazes a Trail to Congress: The Story of Jeannette Rankin","By Gretchen Woelfle",21.24,"Biography Elementary Plus",40
"Sally Ride: A Photobiography of America’s Pioneering Woman in Space","By Tam O’Shaughnessy",12,"Biography Elementary Plus",160
"Bird Girl: Gene Stratton-Porter Shares Her Love of Nature with the World","By Jill Esbaum",21.24,"Biography Elementary Plus",48
"One of a Kind: The Life of Sydney Taylor","By Richard Michelson",21.24,"Biography Elementary Plus",40
"The Fabulous Fannie Farmer: Kitchen Scientist and America's Cook","By Emma Bland Smith",21.24,"Biography Elementary Plus",40
"Pedal, Balance, Steer: Annie Londonderry, the First Woman to Cycle Around the World","By Vivian Kirkfeld",21.24,"Biography Elementary Plus",40
"The Beatles Couldn't Read Music?","By Dan Gutman",21.24,"Biography Elementary Plus",144
"Go Forth and Tell: The Life of Augusta Baker, Librarian and Master Storyteller","By Breanna J. McDaniel",21.24,"Biography Elementary Plus",40
"The Rock In My Throat","By Kao Kalia Yang",21.24,"Biography Elementary Plus",32
Selena,"By Silvia López",12.5,"Biography Elementary Plus",48
"Pedro's Yo-Yos: How a Filipino Immigrant Came to America and Changed the World of Toys","By Roberto Peñas",21.24,"Biography Elementary Plus",40
"Growing Up Under a Red Flag: A Memoir of Surviving the Chinese Cultural Revolution","By Ying Chang Compestine",21.24,"Biography Elementary Plus",40
"Erno Rubik and His Magic Cube","By Kerry Aradhya",19.31,"Biography Elementary Plus",32
"Elinor McGrath, Pet Doctor: The Story of America's First Female Veterinarian","By Jacqueline Johnson",21.24,"Biography Elementary Plus",40
"Ode to Grapefruit: How James Earl Jones Found His Voice","By Kari Lavelle",21.24,"Biography Elementary Plus",48
"Doña Fela's Dream: The Story of Puerto Rico's First Female Mayor","By Monica Brown",21.24,"Biography Elementary Plus",48
"As Edward Imagined: A Story of Edward Gorey in Three Acts","By Matthew Burgess",21.24,"Biography Elementary Plus",48
"Make a Pretty Sound: A Story of Ella Jenkins-The First Lady of Children's Music","By Traci N. Todd",21.24,"Biography Elementary Plus",60
"Claudette Colvin: I Want Freedom Now!","By Claudette Colvin,Phillip Hoose",21.24,"Biography Elementary Plus",40
"Up, Up, Ever Up!: Junko Tabei: A Life in the Mountains","By Anita Yasuda",21.24,"Biography Elementary Plus",48
