Name,Authors,Price,Category,Pages
"Wei Skates On","By Nathan Chen",17.93,"Sports Elementary Plus",40
Mascot,"By Antony John",6,"Sports Elementary Plus",336
"There Goes Patti McGee!: The Story of the First Women's National Skateboard Champion","By Mary Margaret Nienow",16.3,"Sports Elementary Plus",48
"Tournament of Champions: A Rip & Red Book","By Phil Bildner",12.75,"Sports Elementary Plus",256
"Rookie of the Year: A Rip & Red Book","By Phil Bildner",9.75,"Sports Elementary Plus",272
"A Whole New Ballgame: A Rip & Red Book","By Phil Bildner",9,"Sports Elementary Plus",256
"Izzy Barr, Running Star: Franklin School Friends","By Claudia Mills",9,"Sports Elementary Plus",144
"Queen of the Diamond: The Lizzie Murphy Story","By Emily Arnold McCully",5,"Sports Elementary Plus",32
"Swish!: The Slam-Dunking, Alley-Ooping, High-Flying Harlem Globetrotters","By Suzanne Slade",16.3,"Sports Elementary Plus",40
"The Rookie Bookie","By L. Jon Wertheim,Tobias J. Moskowitz",6.75,"Sports Elementary Plus",272
"Martina & Chrissie: The Greatest Rivalry in the History of Sports","By Phil Bildner",5,"Sports Elementary Plus",40
"Growing Up Pedro: How the Martinez Brothers Made It from the Dominican Republic All the Way to the Major Leagues","Written and illustrated by Matt Tavares",6.75,"Sports Elementary Plus",40
"Hispanic Star: Roberto Clemente","By Claudio Romo Edelman,Sara Echenique",19.72,"Sports Elementary Plus",112
"Skater Cielo","By Rachel Katstaller",19.72,"Sports Elementary Plus",40
"All Star: How Larry Doby Smashed the Color Barrier in Baseball","By Audrey Vernick",16.3,"Sports Elementary Plus",40
"Muhammad Ali Was a Chicken?: Wait! What?","By Dan Gutman",16.3,"Sports Elementary Plus",112
"Epic Athletes: Zion Williamson","By Dan Wetzel",16.3,"Sports Elementary Plus",160
"Epic Athletes: Patrick Mahomes","By Dan Wetzel",14,"Sports Elementary Plus",160
"A Sporting Chance: How Ludwig Guttman Created the Paralympic Games","By Lori Alexander",10.75,"Sports Elementary Plus",128
Dugout,"Written and illustrated by Scott Morse",6,"Sports Elementary Plus",256
"The Quickest Kid in Clarksville","By Pat Zietlow Miller",7.5,"Sports Elementary Plus",40
Dino-Swimming,"By Lisa Wheeler",12,"Sports Elementary Plus",32
"Snowboard Hero: Jake Maddox JV","By Jake Maddox,Brandon Terrell",5,"Sports Elementary Plus",96
"Extra Innings","By Tiki Barber,Ronde Barber,Paul Mantell",5,"Sports Elementary Plus",160
"Glory on Ice: A Vampire Hockey Story","By Maureen Fergus",14,"Sports Elementary Plus",40
Dino-Dancing,"By Lisa Wheeler",12.75,"Sports Elementary Plus",32
Dino-Racing,"By Lisa Wheeler",12,"Sports Elementary Plus",32
"Girls With Guts!: The Road to Breaking Barriers and Bashing Records","By Debbie Gonzales",11.5,"Sports Elementary Plus",32
"Long-Armed Ludy and the First Women's Olympics","By Jean L. S. Patrick",15.8,"Sports Elementary Plus",32
"Strong as Sandow: How Eugen Sandow Became the Strongest Man on Earth","Written and illustrated by Don Tate",5,"Sports Elementary Plus",40
