Name,Authors,Price,Category,Pages
"Hot Dutch Daydream","By Kristy Boyce",12.41,"Paperbacks High",304
Forgiven,"By Janet Fox",5,"Paperbacks High",288
"Rookie on Love","Edited by Tavi Gevinson",5,"Paperbacks High",288
Breath,"By Jackie Morse Kessler",5,"Paperbacks High",336
Loss,"By Jackie Morse Kessler",5,"Paperbacks High",272
Rage,"By Jackie Morse Kessler",5,"Paperbacks High",228
"How to Money: Your Ultimate Visual Guide to the Basics of Finance","By Jean Chatzky,Kathryn Tuggle",10.25,"Paperbacks High",256
"Perfect Score: (A Hunt a Killer Original Novel)","By A. M. Ellis",10.25,"Paperbacks High",304
"Murder of Crows: Lethal Lit Novel #1: A Tig Torres Mystery","By K. Ancrum",10.25,"Paperbacks High",304
"Trail of Crumbs","By Lisa J. Lawrence",5,"Paperbacks High",256
"Under the Dusty Moon","By Suzanne Sutherland",5,"Paperbacks High",272
"And Then Things Fall Apart","By Arlaina Tibensky",5,"Paperbacks High",256
"The Guy the Girl the Artist and His Ex","Written by Gabrielle Williams",5,"Paperbacks High",240
"This One Time with Julia","By David Lampson",5,"Paperbacks High",256
"They're Watching You","By Chelsea Ichaso",12.41,"Paperbacks High",384
"The Obsession","By Jesse Q Sutanto",10.25,"Paperbacks High",320
"Unfriended: A Top 8 Novel","By Katie Finn",5,"Paperbacks High",352
"The Abyss Surrounds Us","By Emily Skrutskie",9.75,"Paperbacks High",288
Zeroboxer,"By Fonda Lee",5,"Paperbacks High",360
"The Oathbreaker's Shadow","By Amy McCulloch",5,"Paperbacks High",408
"Hero Worship","By Christopher E. Long",5,"Paperbacks High",264
"15 Days Without a Head","By Dave Cousins",5,"Paperbacks High",312
"Chasing AllieCat","By Rebecca Fjelland Davis",5,"Paperbacks High",288
"Press Play","By Eric Devine",5,"Paperbacks High",368
"Scandalous!: 50 Shocking Events You Should Know About (So You Can Impress Your Friends)","By Hallie Fryd",13.99,"Paperbacks High",216
"The Oracle Code","By Marieke Nijkamp",7.5,"Paperbacks High",208
"16 Things I Thought Were True","By Janet Gurtler",5,"Paperbacks High",304
"I Have a Bad Feeling About This","By Jeff Strand",5,"Paperbacks High",256
"If He Had Been with Me","By Laura Nowlin",9.99,"Paperbacks High",336
Strangers,"By David A. Robertson",5,"Paperbacks High",300
"Kemosha of the Caribbean","By Alex Wheatle",10.25,"Paperbacks High",288
"The Moment Before","By Suzy Vitello",5,"Paperbacks High",214
"Goth Girl, Queen of the Universe","By Lindsay S. Zrull",12.41,"Paperbacks High",352
"Fragile Remedy","By Maria Ingrande Mora",10.25,"Paperbacks High",400
"The Vinyl Underground","By Rob Rufus",7.5,"Paperbacks High",328
"Off Script","By Kate Watson",7.5,"Paperbacks High",344
"Nothing But Sky","By Amy Trueblood",5,"Paperbacks High",284
"The Edge of the Abyss","By Emily Skrutskie",5,"Paperbacks High",296
"The Bone Wars","By Erin Evan",12.41,"Paperbacks High",300
Sacrifice,"By Cindy Pon",5,"Paperbacks High",304
"Last of the Giants: The Rise and Fall of Earth’s Most Dominant Species","By Jeff Campbell",9.75,"Paperbacks High",272
"The Last Best Kiss","By Claire LaZebnik",5,"Paperbacks High",384
"Drain You","By M. Beth Bloom",5,"Paperbacks High",400
"Where the Road Leads Us","By Robin Reul",10.25,"Paperbacks High",352
"The Goodbye Summer","By Sarah Van Name",5,"Paperbacks High",352
Following,"By Jeffry W. Johnston",10.25,"Paperbacks High",288
"What You Hide","By Natalie D. Richards",10.25,"Paperbacks High",384
"Now a Major Motion Picture","By Cori McCarthy",5,"Paperbacks High",400
"How You Ruined My Life","By Jeff Strand",9.8,"Paperbacks High",320
"Stranger Things Have Happened","By Jeff Strand",5,"Paperbacks High",304
"Don’t Get Caught","By Kurt Dinan",5,"Paperbacks High",336
"The Greatest Zombie Movie Ever","By Jeff Strand",5,"Paperbacks High",272
"The Forgetting","By Nicole Maggi",5,"Paperbacks High",352
"Here We Are: Feminism for the Real World","Edited by Kelly Jensen",7.5,"Paperbacks High",240
"We, The Wildflowers","By L.B. Simmons",7.5,"Paperbacks High",391
"Sea of Strangers: The Ryogan Chronicles","By Erica Cameron",5,"Paperbacks High",340
"Island of Exiles","By Erica Cameron",5,"Paperbacks High",400
"Votes of Confidence: A Young Person’s Guide to American Elections","By Jeff Fleischer",5,"Paperbacks High",224
"The Next Big Thing: A History of the Boom-or-Bust Moments That Shaped the Modern World","By Richard Faulk",5,"Paperbacks High",208
"Dance of the Banished","By Marsha Forchuk Skrypuch",5,"Paperbacks High",288
"The Black Butterfly","By Shirley Reva Vernick",5,"Paperbacks High",226
"Dear Teen Me: Authors Write Letters to Their Teen Selves","By Miranda Kenneally,E. Kristin Anderson",14.99,"Paperbacks High",192
"Foreshadow: Stories to Celebrate the Magic of Reading and Writing YA","By Nova Ren Suma,Emily X.R. Pan",10.25,"Paperbacks High",352
"Your Food Is Fooling You: How Your Brain Is Hijacked by Sugar, Fat, and Salt","By David A. Kessler, MD",9.99,"Paperbacks High",192
"Pride and Preston Lin","By Christina Hwang Dudley",12.41,"Paperbacks High",320
"Going Dark","By Melissa de la Cruz",11.28,"Paperbacks High",336
"10 Hours to Go","By Keely Parrack",12.41,"Paperbacks High",288
"The Secret Keeper: A Novel","By Genevieve Graham",12.41,"Paperbacks High",448
