Name,Authors,Price,Category,Pages
"The Lizard Scientists: Studying Evolution in Action",,21.6,"Nonfiction Middle",80
"Mr. Lincoln Sits for His Portrait: The Story of a Photograph that Became an American Icon","By Leonard S. Marcus",21.6,"Nonfiction Middle",128
"Saving Earth: Climate Change and the Fight for Our Future","By Olugbemisola Rhuday-Perkovich",21.6,"Nonfiction Middle",240
"The Snowy Owl Scientist","By Mark Wilson",17.85,"Nonfiction Middle",96
"Seven Wonders of the Milky Way","By David Aguilar",6,"Nonfiction Middle",80
"How We Got to Now: Six Innovations That Made the Modern World","By Steven Johnson",6,"Nonfiction Middle",160
"When the Sky Breaks: Hurricanes, Tornadoes, and the Worst Weather in the World","By Simon Winchester",12.75,"Nonfiction Middle",96
"Abandon Ship!: The True WWII Story of Disaster and Survival","By Michael J. Tougias,Alison O'Leary",21.6,"Nonfiction Middle",272
"On the Horizon","By Lois Lowry",12.5,"Nonfiction Middle",80
"Code Girls: The True Story of the America Women Who Secretly Broke Codes in World War II (Young Readers Edition)","By Liza Mundy",6,"Nonfiction Middle",272
"The Disappearing Spoon: And Other True Tales of Rivalry, Adventure, and the History of the World fromthe Periodic Table of the Elements (Young Readers Edition)","By Sam Kean",5,"Nonfiction Middle",240
"Higher, Steeper, Faster: The Daredevils Who Conquered the Skies","By Lawrence Goldstone",5,"Nonfiction Middle",256
"Extra Life (Young Readers Adaptation): The Astonishing Story of How We Doubled Our Lifespan","By Steven Johnson",19.64,"Nonfiction Middle",128
"History  Smashers: Plagues and Pandemics","By Kate Messner",17.85,"Nonfiction Middle",240
"History Smashers: The Titanic","By Kate Messner",17.85,"Nonfiction Middle",224
"History Smashers: Pearl Harbor","By Kate Messner",17.85,"Nonfiction Middle",224
"History Smashers: Women's Right to Vote",,12.5,"Nonfiction Middle",224
"Breakthrough!: How Three People Saved “Blue Babies” and Changed Medicine Forever","By Jim Murphy",9.75,"Nonfiction Middle",144
"Peace Is a Chain Reaction: How World War II Japanese Balloon Bombs Brought People of Two Nations Together","By Tanya Lee Stone",21.6,"Nonfiction Middle",176
"Iron Rails, Iron Men, and the Race to Link the Nation: The Story of the Transcontinental Railroad","By Martin W. Sandler",9.75,"Nonfiction Middle",224
"Voice of Freedom: Fannie Lou Hamer, Spirit of the Civil Rights Movement","By Carole Boston Weatherford",9.75,"Nonfiction Middle",56
"Science Comics: The Periodic Table of Elements","Written and illustrated by Jon Chad",21.6,"Nonfiction Middle",128
"Unbreakable: The Spies Who Cracked the Nazis' Secret Code","By Rebecca E. F. Barone",21.6,"Nonfiction Middle",272
"History Comics The Transcontinental Railroad: Crossing the Divide","Written and illustrated by Andy Hirsch",19.64,"Nonfiction Middle",128
"The Curse of the Mummy: Uncovering Tutankhamun's Tomb","By Candace Fleming",17.85,"Nonfiction Middle",304
"Uncomfortable Conversations with a Black Boy","By Emmanuel Acho",17.85,"Nonfiction Middle",320
"Eclipse Chaser: Science in the Moon's Shadow","By Ilima Loomis",9,"Nonfiction Middle",80
"Fly Girls Young Readers' Edition: How Five Daring Women Defied All Odds and Made Aviation History","Written by Keith O'Brien",6,"Nonfiction Middle",256
"Backyard Bears: Conservation, Habitat Changes, and the Rise of Urban Wildlife","By Amy Cherrix",6,"Nonfiction Middle",80
"They Are Here!: How Invasive Species Are Spoiling Our Ecosystems","By Roland Smith",19.64,"Nonfiction Middle",160
"Chernobyl’s Wild Kingdom: Life in the Dead Zone","By Rebecca L. Johnson",6.75,"Nonfiction Middle",64
"Arctic Thaw: Climate Change and the Global Race for Energy Resources","By Stephanie Sammartino McPherson",5,"Nonfiction Middle",64
"Sea Otter Heroes: The Predators that Saved an Ecosystem","By Patricia Newman",5,"Nonfiction Middle",56
"The Mystery of Life: How Nothing Became Everything","By Jan Paul Schutten",6.75,"Nonfiction Middle",240
"The White House Is Burning: August 24, 1814","By Jane Sutcliffe",5,"Nonfiction Middle",128
"How to Build a Human: In Seven Evolutionary Steps","By Pamela S. Turner",17.85,"Nonfiction Middle",112
"Fatal Fever: Tracking Down Typhoid Mary","By Gail Jarrow",5,"Nonfiction Middle",176
"The Lady and the Octopus: How Jeanne Villepreux-...","By Danna Staaf",21.6,"Nonfiction Middle",136
"American Murderer: The Parasite that Haunted the South","By Gail Jarrow",21.6,"Nonfiction Middle",160
"Evicted!: The Struggle for the Right to Vote","By Alice Faye Duncan",17.85,"Nonfiction Middle",64
"Blood and Germs: The Civil War Battle Against Wounds and Disease","By Gail Jarrow",14.25,"Nonfiction Middle",176
"Child Soldier: When Boys and Girls Are Used in War","By Jessica Dee Humphreys,Michel Chikwanine",5,"Nonfiction Middle",48
"Condor Comeback","By Sy Montgomery",12.5,"Nonfiction Middle",96
"Saving the Tasmanian Devil: How Science is Helping the World's Largest Marsupial Carnivore Survive","By Dorothy Hinshaw Patent",6,"Nonfiction Middle",80
"The Tornado Scientist: Seeing Inside Severe Storms","By Mary Kay Carson",6,"Nonfiction Middle",80
"Impact!: Asteroids and the Science of Saving the World","By Elizabeth Rusch",5,"Nonfiction Middle",80
"Amazon Adventure: How Tiny Fish Are Saving the World's Largest Rainforest","By Sy Montgomery",5,"Nonfiction Middle",80
"Mission to Pluto: The First Visit to an Ice Dwarf and the Kuiper Belt","By Mary Kay Carson,Tom Uhlman",5,"Nonfiction Middle",80
"The Story of Seeds: From Mendel’s Garden to Your Plate, and How There’s More of Less to Eat Around the World","By Nancy Castaldo",9.75,"Nonfiction Middle",144
"Inside Biosphere 2: Earth Science Under Glass","By Mary Kay Carson",9.75,"Nonfiction Middle",80
"The Next Wave: The Quest to Harness the Power of the Oceans","By Elizabeth Rusch",6.75,"Nonfiction Middle",80
"History Smashers: Christopher Columbus and the Taino People","By Kate Messner,Jose Barreiro",21.6,"Nonfiction Middle",224
"The Underground Railroad: History Smashers","By Kate Messner,Gwendolyn Hooks",21.6,"Nonfiction Middle",224
"What It's Like to Be a Bird (Adapted for Young Readers): From Flying to Nesting, Eating to Singing--What Birds Are Doing, and Why","By David Allen Sibley",21.6,"Nonfiction Middle",208
"Magician and the Spirits","By Deborah Noyes",5,"Nonfiction Middle",160
"The Boy Who Harnessed the Wind: Young Readers Edition","By William Kamkwamba,Bryan Mealer",7,"Nonfiction Middle",304
"Turning 15 on the Road to Freedom: My Story of the Selma Voting Rights March","By Lynda Blackmon Lowery,Elspeth Leacock,Susan Buckley",5,"Nonfiction Middle",128
"Fallout: Spies, Superbombs, and the Ultimate Cold War Showdown","By Steve Sheinkin",17.85,"Nonfiction Middle",352
"History Comics: The Wild Mustang: Horses of the American West","By Chris Duffy",17.85,"Nonfiction Middle",144
"Maker Comics: Draw a Comic!","Written and illustrated by J.P. Coovert",9,"Nonfiction Middle",128
"The Age of Exploration: Epic Fails #4","By Erik Slader,Ben Thompson",6,"Nonfiction Middle",160
"Science Comics; Trees","Written and illustrated by Andy Hirsch",6,"Nonfiction Middle",128
"Three Stars in the Night Sky: A Refugee Family's Odyssey of Separation and Reunion","By Fern Schumer Chapman",5,"Nonfiction Middle",60
"Stumbling on History: An Art Project Compels a Small German Town to Face Its Past","By Fern Schumer Chapman",12.75,"Nonfiction Middle",56
"Gunpowder Girls: The True Stories of Three Civil War Tragedies","By Tanya Anderson",9.75,"Nonfiction Middle",160
"The March Against Fear: The Last Great Walk of the Civil Rights Movement and the Emergence of Black Power","By Ann Bausum",5,"Nonfiction Middle",128
"Smart and Spineless: Exploring Invertebrate Intelligence","By Ann Downer",5,"Nonfiction Middle",88
"Whale Quest","By Karen Romano Young",5,"Nonfiction Middle",128
"Climate Migrants: On the Move in a Warming World","By Rebecca Hirsch",9.75,"Nonfiction Middle",88
"Picturing a Nation: The Great Depression's Finest Photographers Introduce America to Itself","By Martin W. Sandler",17.85,"Nonfiction Middle",176
"Drawn Across Borders: Stories of Migration","By George Butler",17.85,"Nonfiction Middle",56
"How To Change Everything: The Young Human's Guide to Protecting the Planet and Each Other","By Naomi Klein",17.85,"Nonfiction Middle",336
"Fighting for the Forest: How FDR's Civilian Conservation Corps Helped Save America","By P. O'Connell Pearson",9,"Nonfiction Middle",208
"One Last Word: Wisdom from the Harlem Renaissance","By Nikki Grimes",9.75,"Nonfiction Middle",128
"Science Comics: Crows","By Kyla Vanderklugt",10.75,"Nonfiction Middle",128
"Astronauts: Women on the Final Frontier","By Jim Ottaviani",10.75,"Nonfiction Middle",176
"The Poison Eaters: Fighting Danger and Fraud in Our Food and Drugs","By Gail Jarrow",9,"Nonfiction Middle",176
"Dogs: From Predator to Protector: Science Comics","Written and illustrated by Andy Hirsch",12.75,"Nonfiction Middle",128
"A Storm Too Soon: A Remarkable True Survival Story in 80 Foot Seas","By Michael J. Tougias",9.75,"Nonfiction Middle",240
"D-Day: The Invasion of Normandy, 1944","By Rick Atkinson",5,"Nonfiction Middle",224
"Writer to Writer: From Think to Ink","By Gail Carson Levine",6.75,"Nonfiction Middle",304
"Frozen in Time: Clarence Birdseye’s Outrageous Idea About Frozen Food","By Mark Kurlansky",6.75,"Nonfiction Middle",176
"The Jerrie Mock Story: The First Woman to Fly Solo Around the World","By Nancy Roe Pimm",7.5,"Nonfiction Middle",168
"Science Comics: Electricity: Energy in Action","Written and illustrated by Andy Hirsch",21.6,"Nonfiction Middle",128
"Science Comics: Bridges: Engineering Masterpieces","Written and illustrated by Dan Zettwoch",21.6,"Nonfiction Middle",128
"Black Hole Chasers: The Amazing True Story of an Astronomical Breakthrough","By Anna Crowley Redding",17.85,"Nonfiction Middle",192
"Rhinos in Nebraska: The Amazing Discovery of the Ashfall Fossil Beds","By Alison Pearce Stevens",17.85,"Nonfiction Middle",144
"Science Comics: Rocks and Minerals: Geology from Caverns to the Cosmos","Written and illustrated by Andy Hirsch",14.25,"Nonfiction Middle",128
"A Girl Called Vincent: The Life of Poet Edna St. Vincent Millay","By Krystyna Poray Goddu",9.75,"Nonfiction Middle",208
"Leaving China: An Artist Paints His World War II Childhood","By James McMullan",5,"Nonfiction Middle",128
"Sky Wolf's Call: The Gift of Indigenous Knowledge","By Eldon Yellowhorn,Kathy Lowinger",17.85,"Nonfiction Middle",120
"Disaster Strikes! : The Most Dangerous Space Missions of All Time","By Jeffrey Kluger",6,"Nonfiction Middle",224
"When the Earth Shakes: Earthquakes, Volcanoes, and Tsunamis","By Simon Winchester",5,"Nonfiction Middle",80
"Alexander Hamilton: The Making of America","By Teri Kanefield",12.75,"Nonfiction Middle",176
"Hot Pink: The Life and Fashions of Elsa Schiaparelli","By Susan Goldman Rubin",9.75,"Nonfiction Middle",56
"This Is Your Brain on Stereotypes: How Science Is Tackling Unconscious Bias","By Tanya Lloyd Kyi",12.5,"Nonfiction Middle",88
"Who Gives a Poop?","By Heather L. Montgomery",14.25,"Nonfiction Middle",192
"How We Got to the Moon: The People, Technology, and Daring Feats of Science Behind Humanity's Greatest Adventure","Written and illustrated by John Rocco",14.25,"Nonfiction Middle",264
"Raise Your Voice: 12 Protests That Shaped America","By Jeffrey Kluger",10.75,"Nonfiction Middle",224
"The Perfect Horse: The Daring Rescue of Horses Kidnapped During WWII (Adapted for Young Readers)","By Elizabeth Letts",6,"Nonfiction Middle",272
"Just Mercy (Adapted for Young People): A True Story of the Fight for Justice","By Bryan Stevenson",6,"Nonfiction Middle",288
"The Forest in the Sea: Seaweed Solutions to Planetary Problems","By Anita Sanchez",21.6,"Nonfiction Middle",96
"Give Us the Vote: Over Two Hundred Years of Fighting for the Ballot","By Susan Goldman Rubin",10.75,"Nonfiction Middle",160
"Buried Lives","By Carla Killough McClafferty",6,"Nonfiction Middle",144
"Vietnam: A History of the War","By Russell Freedman",9.75,"Nonfiction Middle",160
"Because They Marched: The People’s Campaign for Voting Rights That Changed America","By Russell Freedman",5,"Nonfiction Middle",96
"Freedom Summer: The 1964 Struggle for Civil Rights in Mississippi","By Susan Goldman Rubin",5,"Nonfiction Middle",128
"Inside of a Dog—Young Readers Edition: What Dogs See, Smell, and Know","By Alexandra Horowitz",9,"Nonfiction Middle",256
"When Forests Burn: The Story of Wildfire in America","By Albert Marrin",21.6,"Nonfiction Middle",256
"Save Our Seeds: Protecting Plants for the Future","By Sheryl Normandeau",21.6,"Nonfiction Middle",48
"Big Money","By Rebecca Donnelly",21.6,"Nonfiction Middle",176
"Facing the Mountain: A True Story of Japanese American Patriots in World War II (Young Reader's Adaptation)","By Daniel James Brown",21.6,"Nonfiction Middle",240
"The Monarch Effect: Surviving Poison, Predators, and People","By Dana L. Church",21.6,"Nonfiction Middle",320
"A Window into the Ocean Twilight Zone: Twenty-Four Days of Science at Sea","By Michelle Cusolito",21.6,"Nonfiction Middle",144
"Make Your Mark, Make a Difference: A Kid's Guide to Standing Up for People, Animals, and the Planet","By Joan Marie Galat",21.6,"Nonfiction Middle",352
"The Great Influenza: The True Story of the Deadliest Pandemic in History (Young Reader's Edition)","By John M. Barry",21.6,"Nonfiction Middle",240
"Exclusion and the Chinese American Story","By Sarah-SoonLing Blackburn",21.6,"Nonfiction Middle",288
"Bite by Bite: American History through Feasts, Foods, and Side Dishes","By Marc Aronson",21.6,"Nonfiction Middle",176
"Wildlife Crossing: Giving Animals the Right of Way","By Joan Marie Galat",21.6,"Nonfiction Middle",48
"Borderlands and the Mexican American Story","By David Dorado Romo",21.6,"Nonfiction Middle",352
