Name,Authors,Price,Category,Pages
"Yoshi and the Ocean: A Sea Turtle's Incredible Journey Home","Written and illustrated by Lindsay Moore",21.24,"Science Nonfiction Elementary Plus",64
"The Goldilocks Zone: Real Facts about Outer Space","Written and illustrated by Drew Sheneman",17.55,"Science Nonfiction Elementary Plus",48
"The Book of Turtles","By Sy Montgomery",21.24,"Science Nonfiction Elementary Plus",40
"Fossil Hunter: How Mary Anning Changed the Science of Prehistoric Life","By Cheryl Blackford",17.55,"Science Nonfiction Elementary Plus",128
"Solar Story: How One Community Lives Alongside the World's Biggest Solar Plant","Written and illustrated by Allan Drummond",12.5,"Science Nonfiction Elementary Plus",40
"Newton's Rainbow: The Revolutionary Discoveries of a Young Scientist","By Kathryn Lasky",5,"Science Nonfiction Elementary Plus",48
"Green City: How One Community Survived a Tornado and Rebuilt for a Sustainable Future","By Allan Drummond",12,"Science Nonfiction Elementary Plus",40
"What's a Germ, Joseph Lister?: A Medical Mystery that Forever Changed the Way We Heal","By Lori Alexander",21.24,"Science Nonfiction Elementary Plus",144
"A Ray of Light","By Walter Wick",5,"Science Nonfiction Elementary Plus",40
"Starstruck: The Cosmic Journey of Neil deGrasse Tyson","By Kathleen Krull,Paul Brewer",5,"Science Nonfiction Elementary Plus",48
"Margaret and the Moon","By Dean Robbins",12.75,"Science Nonfiction Elementary Plus",40
"Secrets of the Sea: The Story of Jeanne Power, Revolutionary Marine Scientist","By Evan Griffith",17.55,"Science Nonfiction Elementary Plus",40
"What's Inside a Caterpillar Cocoon?: And Other Questions About Moths & Butterflies","Written and illustrated by Rachel Ignotofsky",21.24,"Science Nonfiction Elementary Plus",48
"Beetle Busters: A Rogue Insect and the People Who Track It","By Loree Griffin Burns",6.75,"Science Nonfiction Elementary Plus",64
Curiosity,"Written and illustrated by Markus Motum",5,"Science Nonfiction Elementary Plus",56
"Mesmerized: How Ben Franklin Solved a Mystery that Baffled All of France","By Mara Rockliff",9,"Science Nonfiction Elementary Plus",48
"Disasters by the Numbers: A Book of Infographics","By Steve Jenkins",17.55,"Science Nonfiction Elementary Plus",48
"The Shark Book","Written and illustrated by Steve Jenkins,Robin Paige",17.55,"Science Nonfiction Elementary Plus",40
"Albert Einstein Was a Dope?: Wait! What?","By Dan Gutman",17.55,"Science Nonfiction Elementary Plus",112
"From Here to There: Inventions That Changed the Way the World Moves","By Vivian Kirkfield",14.25,"Science Nonfiction Elementary Plus",96
"Everything Awesome About Sharks and Other Underwater Creatures!","Written and illustrated by Mike Lowery",14.25,"Science Nonfiction Elementary Plus",128
"Solar System: By the Numbers","By Steve Jenkins",12.5,"Science Nonfiction Elementary Plus",40
"The Brain is Kind of a Big Deal","Written and illustrated by Nick Seluk",13.5,"Science Nonfiction Elementary Plus",40
"All in a Drop: How Antony van Leeuwenhoek Discovered an Invisible World","By Lori Alexander",9,"Science Nonfiction Elementary Plus",96
"The Fire of Stars: The Life and Brilliance of the Woman Who Discovered What Stars Are Made Of","By Kirsten W. Larson",21.24,"Science Nonfiction Elementary Plus",48
"What’s the Buzz?: Keeping Bees in Flight","By Merrie-Ellen Wilcox",5,"Science Nonfiction Elementary Plus",48
"When Lunch Fights Back: Wickedly Clever Animal  Defenses","By Rebecca L. Johnson",9,"Science Nonfiction Elementary Plus",48
"The Case of the Vanishing Little Brown Bats: A Scientific Mystery","By Sandra Markle",9,"Science Nonfiction Elementary Plus",48
"The Woolly Monkey Mysteries: The Quest to Save a Rain Forest Species","By Sandra Markle",9.5,"Science Nonfiction Elementary Plus",40
"The Great Rhino Rescue: Saving the Southern White Rhinos","Written by Sandra Markle",5,"Science Nonfiction Elementary Plus",48
"Zoo Scientists to the Rescue","By Patricia Newman",12.75,"Science Nonfiction Elementary Plus",64
"The Great Penguin Rescue: Saving the African Penguins","By Sandra Markle",12.75,"Science Nonfiction Elementary Plus",48
"The Search for Olinguito: Discovering a New Species","By Sandra Markle",12.75,"Science Nonfiction Elementary Plus",40
"Masters of Disguise: Amazing Animal Tricksters","By Rebecca L. Johnson",12,"Science Nonfiction Elementary Plus",48
"Mimic Makers","By Kristen Nordstrom",17.55,"Science Nonfiction Elementary Plus",48
"The Boy Whose Head Was Full of Stars: A Life of Edwin Hubble","By Isabelle Marinov",17.55,"Science Nonfiction Elementary Plus",52
"Mario and the Hole in the Sky: How a Chemist Saved Our Planet","By Elizabeth Rusch",10.75,"Science Nonfiction Elementary Plus",40
"Poop Detectives: Working Dogs in the Field","By Ginger Wadsworth",9.75,"Science Nonfiction Elementary Plus",80
"The Tragic Tale of the Great Auk","Written and illustrated by Jan Thornhill",9.75,"Science Nonfiction Elementary Plus",44
"Eat Your Science Homework: Recipes for Inquiring Minds","By Ann McCallum",12,"Science Nonfiction Elementary Plus",48
"Mysterious Glowing Mammals: An Unexpected Discovery Sparks a Scientific Investigation","By Maria Parrott-Ryan",21.24,"Science Nonfiction Elementary Plus",56
"The Great Giraffe Rescue: Saving the Nubian Giraffes","By Sandra Markle",21.24,"Science Nonfiction Elementary Plus",40
"Operation Pangolin: Saving the World's Only Scaled Mammal","By Suzi Eszterhas",21.24,"Science Nonfiction Elementary Plus",40
