Name,Authors,Price,Category,Pages
"Ruby Lost and Found","By Christina Li",20.39,"PG Middle Plus",304
"Absolutely, Positively Natty","By Lisa Greenwald",20.39,"PG Middle Plus",272
"It's Boba Time for Pearl Li!","By Nicole Chen",20.39,"PG Middle Plus",368
"No Matter the Distance","By Cindy Baldwin",20.39,"PG Middle Plus",368
"Sincerely Sicily","By Tamika Burgess",18.54,"PG Middle Plus",304
"The Decomposition of Jack","By Kristin O'Donnell Tubb",20.39,"PG Middle Plus",208
"Anybody Here Seen Frenchie?","By Leslie Connor",16.85,"PG Middle Plus",336
Thirst,"By Varsha Bajaj",20.39,"PG Middle Plus",192
"Good Different","By Meg Eden Kuyatt",20.39,"PG Middle Plus",288
"The Win-Over","By Jennifer Torres",20.39,"PG Middle Plus",256
"Controlled Burn","By Erin Soderberg Downing",20.39,"PG Middle Plus",256
"Nowhere Better Than Here","By Sarah Guillory",18.54,"PG Middle Plus",256
"The Do-Over","By Jennifer Torres",20.39,"PG Middle Plus",256
"Tamarind and the Star of Ishta","By Jasbinder Bilan",20.39,"PG Middle Plus",256
"Barakah Beats","By Maleeha Siddiqui",16.3,"PG Middle Plus",288
"The Boy Who Made Everyone Laugh","By Helen Rutter",16.3,"PG Middle Plus",256
Rewind,"By Lisa Graff",20.39,"PG Middle Plus",256
"The Way I Say It","By Nancy Tandon",16.85,"PG Middle Plus",240
"Shannon in the Spotlight","By Kalena Miller",20.39,"PG Middle Plus",272
"Merci Suárez Plays It Cool","By Meg Medina",18.54,"PG Middle Plus",352
"The View from the Very Best House in Town","By Meera Trehan",16.85,"PG Middle Plus",256
"Once Upon a Family","By Amanda Rawson Hill",20.39,"PG Middle Plus",272
Berani,"By Michelle Kadarusman",20.39,"PG Middle Plus",224
"Birdie's Billions","By Edith Cohn",16.85,"PG Middle Plus",274
"Light Comes to Shadow Mountain","By Toni Buzzeo",20.39,"PG Middle Plus",272
"Lies I Tell Myself","By Beth Vrabel",20.39,"PG Middle Plus",288
"Aviva vs. the Dybbuk","By Marie Lowe",20.39,"PG Middle Plus",176
"Farther Than the Moon","By Lindsay Lackey",20.39,"PG Middle Plus",336
"The Dubious Pranks of Shaindy Goodman","By Mari Lowe",20.39,"PG Middle Plus",172
"Ready, Set, Dough!","By Kelly J. Baptist",20.39,"PG Middle Plus",176
"Just Keep Walking","By Erin Soderberg Downing",20.39,"PG Middle Plus",256
"Force of Nature: A Novel of Rachel Carson","By Ann E. Burg",18.54,"PG Middle Plus",304
"Drawing Deena","By Hena Khan",20.39,"PG Middle Plus",240
"Finding Normal","By Stephanie Faris",20.39,"PG Middle Plus",288
"We Built This City","By Cat Patrick",18.54,"PG Middle Plus",272
"A Galaxy of Whales","By Heather Fawcett",20.39,"PG Middle Plus",176
"The Last Apple Tree","By Claudia Mills",20.39,"PG Middle Plus",272
"The Strange Wonders of Roots","By Evan Griffith",20.39,"PG Middle Plus",304
"Answers to Dog","By Pete Hautman",20.39,"PG Middle Plus",240
"Grow Up, Luchy Zapata","By Alexandra Allessandri",20.39,"PG Middle Plus",256
"After the Wallpaper Music","By Jean Mills",20.39,"PG Middle Plus",240
