Name,Authors,Price,Category,Pages
"A Psalm of Storms and Silence: A Song of Wraiths and Ruin #2","By Roseanne A. Brown",17.85,"Fantasy/Science Fiction High Plus",560
"Jade Fire Gold","By June CL Tan",17.85,"Fantasy/Science Fiction High Plus",464
Crownchasers,"By Rebecca Coffindaffer",14.25,"Fantasy/Science Fiction High Plus",384
"The Lightstruck","By Sunya Mara",19.64,"Fantasy/Science Fiction High Plus",448
"The Brilliant Death","By Amy Rose Capetta",6,"Fantasy/Science Fiction High Plus",352
"Crown of Thunder","By Tochi Onyebuchi",6,"Fantasy/Science Fiction High Plus",320
"A Reaper at the Gates","By Sabaa Tahir",5,"Fantasy/Science Fiction High Plus",480
"Defy the Fates","By Claudia Gray",6,"Fantasy/Science Fiction High Plus",400
"The Wicked King: sequel to The Cruel Prince","By Holly Black",6,"Fantasy/Science Fiction High Plus",336
"Buried Heart: A Court of Fives Novel","By Kate Elliott",5,"Fantasy/Science Fiction High Plus",448
"Her Radiant Curse","By Elizabeth Lim",19.64,"Fantasy/Science Fiction High Plus",432
"Lucha of the Night Forest","By Tehlor Kay Mejia",21.6,"Fantasy/Science Fiction High Plus",368
"The Dragon's Promise","By Elizabeth Lim",21.6,"Fantasy/Science Fiction High Plus",496
"Shadow War","By Lindsay Smith",14.25,"Fantasy/Science Fiction High Plus",416
"One for My Enemy: A Novel","By Olivie Blake",21.6,"Fantasy/Science Fiction High Plus",432
"Painted Devils","By Margaret Owen",21.6,"Fantasy/Science Fiction High Plus",512
"Night of the Raven, Dawn of the Dove","By Rati Mehrotra",21.6,"Fantasy/Science Fiction High Plus",352
Shadowscent,"By P. M. Freestone",10.75,"Fantasy/Science Fiction High Plus",368
"The Candle and the Flame","By Nafiza Azad",6,"Fantasy/Science Fiction High Plus",416
"The Scarlet Alchemist","By Kylie Lee Baker",21.6,"Fantasy/Science Fiction High Plus",416
"Song of the Crimson Flower","By Julie C. Dao",10.75,"Fantasy/Science Fiction High Plus",288
"Kingdom of the Blazing Phoenix: Rise of the Empress #2","By Julie C. Dao",6,"Fantasy/Science Fiction High Plus",384
"Smoke in the Sun:Flame in the Mist #2","By Renee Ahdieh",6,"Fantasy/Science Fiction High Plus",432
"Forest of a Thousand Lanterns","By Julie C. Dao",5,"Fantasy/Science Fiction High Plus",384
"The Library of Fates","By Aditi Khorana",6,"Fantasy/Science Fiction High Plus",336
"Forest of Souls: Shamanborn #1","By Lori M. Lee",12.5,"Fantasy/Science Fiction High Plus",400
"A Curse of Roses","By Diana Pinguicha",17.85,"Fantasy/Science Fiction High Plus",400
Guile,"By Constance Cooper",5,"Fantasy/Science Fiction High Plus",384
"Threads that Bind","By Kika Harzopoulou",21.6,"Fantasy/Science Fiction High Plus",352
"Nubia: The Awakening","By Omar Epps,Clarence A. Haynes",21.6,"Fantasy/Science Fiction High Plus",368
"Beasts of Ruin","By Ayana Gray",21.6,"Fantasy/Science Fiction High Plus",496
"The Klaatu Terminus: The Klaatu Diskos, Book Three","By Pete Hautman",5,"Fantasy/Science Fiction High Plus",368
"The Bronzed Beasts: The Gilded Wolves #3","By Roshani Chokshi",17.85,"Fantasy/Science Fiction High Plus",400
"The Gilded Wolves","By Roshani Chokshi",6,"Fantasy/Science Fiction High Plus",400
Mirage,"By Somaiya Daud",5,"Fantasy/Science Fiction High Plus",320
"Tess of the Road","By Rachel Hartman",5,"Fantasy/Science Fiction High Plus",544
"Crooked Kingdom: A Sequel to Six of Crows","By Leigh Bardugo",5,"Fantasy/Science Fiction High Plus",560
"A Torch Against the Night","By Sabaa Tahir",5,"Fantasy/Science Fiction High Plus",464
Riverkeep,"By Martin Stewart",5,"Fantasy/Science Fiction High Plus",416
"The Everlasting Rose: The Belles #2","By Dhonielle Clayton",6,"Fantasy/Science Fiction High Plus",352
"Ashes of Gold","By J. Elle",21.6,"Fantasy/Science Fiction High Plus",416
"The Wild Ones","By Nafiza Azad",17.85,"Fantasy/Science Fiction High Plus",352
"Blood Like Magic","By Liselle Sambury",17.85,"Fantasy/Science Fiction High Plus",496
"In Deeper Waters","By F. T. Lukens",17.85,"Fantasy/Science Fiction High Plus",304
"Wings of Ebony","By J. Elle",17.85,"Fantasy/Science Fiction High Plus",368
"The Girl King","By Mimi Yu",6,"Fantasy/Science Fiction High Plus",496
"Song of the Current","By Sarah Tolcser",5,"Fantasy/Science Fiction High Plus",384
"For A Muse of Fire","By Heidi Heilig",6,"Fantasy/Science Fiction High Plus",512
"The Crown's Fate","By Evelyn Skye",5,"Fantasy/Science Fiction High Plus",432
"The Luminaries","By Susan Dennard",21.6,"Fantasy/Science Fiction High Plus",304
Gearbreakers,"By Zoe Hana Mikuta",17.85,"Fantasy/Science Fiction High Plus",416
"The Ones We're Meant to Find","By Joan He",17.85,"Fantasy/Science Fiction High Plus",384
"The Kingdom","By Jess Rothenberg",6,"Fantasy/Science Fiction High Plus",352
"The Damned: The Beautiful #2","By Renee Ahdieh",12.5,"Fantasy/Science Fiction High Plus",416
Unraveller,"By Frances Hardinge",21.6,"Fantasy/Science Fiction High Plus",432
"Strange Grace","By Tessa Gratton",6,"Fantasy/Science Fiction High Plus",400
"Unravel the Dusk: The Blood of Stars #2","By Elizabeth Lim",12.5,"Fantasy/Science Fiction High Plus",368
"A River of Royal Blood","By Amanda Joy",9,"Fantasy/Science Fiction High Plus",368
"Spin the Dawn","By Elizabeth Lim",6,"Fantasy/Science Fiction High Plus",400
"Daughters of Jubilation","By Kara Lee Corthron",17.85,"Fantasy/Science Fiction High Plus",352
"Once There Was","By Kiyash Monsef",21.6,"Fantasy/Science Fiction High Plus",416
"Daughters of Oduma","By Moses Ose Utomi",21.6,"Fantasy/Science Fiction High Plus",368
"A Consuming Fire","By Laura E. Weymouth",21.6,"Fantasy/Science Fiction High Plus",352
"Foul Lady Fortune","By Chloe Gong",21.6,"Fantasy/Science Fiction High Plus",528
"Echoes of Grace","By Guadalupe García McCall",21.6,"Fantasy/Science Fiction High Plus",400
"Broken Web: Shamanborn Book #2","By Lori M. Lee",17.85,"Fantasy/Science Fiction High Plus",384
"Rogue Heart: Rebel Seoul #2","By Axie Oh",9,"Fantasy/Science Fiction High Plus",357
"Foul Heart Huntsman","By Chloe Gong",19.64,"Fantasy/Science Fiction High Plus",560
"Goddess Crown","By Shade Lapite",21.6,"Fantasy/Science Fiction High Plus",288
"Champion of Fate","By Kendare Blake",21.6,"Fantasy/Science Fiction High Plus",480
"The Invocations","By Krystal Sutherland",21.6,"Fantasy/Science Fiction High Plus",400
"The Night Hunt","By Alexandra Christo",21.6,"Fantasy/Science Fiction High Plus",384
"Where the Dark Stands Still","By A. B. Poranek",21.6,"Fantasy/Science Fiction High Plus",368
Kindling,"By Traci Chee",21.6,"Fantasy/Science Fiction High Plus",432
"Rebel Skies","By Ann Sei Lin",19.64,"Fantasy/Science Fiction High Plus",360
"King of Dead Things","By Nevin Holness",21.6,"Fantasy/Science Fiction High Plus",320
"Hearts that Cut","By Kika Hatzopoulou",21.6,"Fantasy/Science Fiction High Plus",336
"When Among Crows","By Veronica Roth",21.6,"Fantasy/Science Fiction High Plus",176
"The Hunting Moon","By Susan Dennard",21.6,"Fantasy/Science Fiction High Plus",304
