Name,Authors,Price,Category,Pages
Makoons,"Written and illustrated by Louise Erdrich",9.75,"Intermediate Readers",176
"Land of Broken Promises","By Jane Kuo",19.72,"Intermediate Readers",240
"Leeva at Last","By Sara Pennypacker",19.72,"Intermediate Readers",320
"A Rover's Story","By Jasmine Warga",19.72,"Intermediate Readers",320
"My Life Begins!","By Patricia MacLachlan",19.72,"Intermediate Readers",128
"Manatee Summer","By Evan Griffith",19.72,"Intermediate Readers",288
"In the Beautiful Country","By Jane Kuo",19.72,"Intermediate Readers",320
"The House That Wasn't There","By Elana K. Arnold",16.3,"Intermediate Readers",288
"The Last Bear","By Hannah Gold",16.3,"Intermediate Readers",288
"Animal Rescue Agency #1: Case File: The Little Claws","By Eliot Schrefer",16.3,"Intermediate Readers",176
"A Whale of the Wild","By Rosanne Parry",14,"Intermediate Readers",240
"The One and Only Bob","By Katherine Applegate",16.3,"Intermediate Readers",352
"Knights vs. the End (of Everything)","Written and illustrated by Matt Phelan",10.75,"Intermediate Readers",192
"Here in the Real World","By Sara Pennypacker",10.75,"Intermediate Readers",320
Stay,"By Bobbie Pyron",13.5,"Intermediate Readers",304
"Knights vs. Monsters","Written and illustrated by Matt Phelan",11.5,"Intermediate Readers",208
"Knights vs. Dinosaurs","By Matt Phelan",6,"Intermediate Readers",160
"A Horse Named Sky","By Rosanne Parry",19.72,"Intermediate Readers",272
"The Deepest Breath","By Meg Grehan",16.3,"Intermediate Readers",192
"The Willoughbys Return","By Lois Lowry",14,"Intermediate Readers",176
"Annika Riz, Math Whiz: Franklin School Friends","By Claudia Mills",5,"Intermediate Readers",128
"The Friendship War","By Andrew Clements",9.5,"Intermediate Readers",208
Whiskerella,"Written and illustrated by Ursula Vernon",5,"Intermediate Readers",256
"The Losers Club","By Andrew Clements",15.8,"Intermediate Readers",240
"Lights, Camera, Middle School!: Babymouse Tales from the Locker","By Jennifer L. Holm,Matthew Holm",12.75,"Intermediate Readers",208
Hamster Princess: Giant Trouble,"Written and illustrated by Ursula Vernon",15.8,"Intermediate Readers",224
"Ginny Off the Map","By Caroline Hickey",19.72,"Intermediate Readers",320
Duet,"By Elise Broach",19.72,"Intermediate Readers",304
"Erik vs. Everything","By Christina Uss",16.3,"Intermediate Readers",288
"The Popper Penguin Rescue","By Eliot Schrefer",14,"Intermediate Readers",176
"The Wild Robot","Written and illustrated by Peter Brown",6,"Intermediate Readers",288
"Max & the Midknights #3: The Tower of Time","Written and illustrated by Lincoln Peirce",16.3,"Intermediate Readers",272
Shelter,"By Christie Matheson",16.3,"Intermediate Readers",192
"Long Road to the Circus","By Betsy Bird",16.3,"Intermediate Readers",256
"Happily for Now","By Kelly Jones",16.3,"Intermediate Readers",288
"Battle of the Bodkins: Max & the Midknights #2","Written and illustrated by Lincoln Peirce",16.3,"Intermediate Readers",272
"The Purloining of Prince Oleomargarine","By Mark Twain,Philip C. Stead",6,"Intermediate Readers",160
"Full of Beans","By Jennifer Holm",15.8,"Intermediate Readers",208
"Louisiana's Way Home","By Kate DiCamillo",6,"Intermediate Readers",240
"The Tale of Angelino Brown","By David Almond",5,"Intermediate Readers",272
"Brave Red, Smart Frog: A New Book of Old Tales","By Emily Jenkins",12.75,"Intermediate Readers",104
"Harry Miller's Run","By David Almond",5,"Intermediate Readers",64
"Raymie Nightingale","By Kate DiCamillo",12,"Intermediate Readers",272
"Manatee Rescue","By Nicola Davies",9,"Intermediate Readers",112
"Dolls of Hope","By Shirley Parenteau",9.75,"Intermediate Readers",336
"Half a Man","By Michael Morpurgo",5,"Intermediate Readers",64
Winterfrost,"By Michelle Houts",5,"Intermediate Readers",272
"The Lion Who Stole My Arm","By Nicola Davies",5,"Intermediate Readers",96
"One-Third Nerd","By Gennifer Choldenko",6,"Intermediate Readers",224
"Mary Anning's Curiosity","By Monica Kulling",12.75,"Intermediate Readers",156
"A Boy Named Queen","By Sara Cassidy",9.75,"Intermediate Readers",96
"The One and Only Ruby","By Katherine Applegate",19.72,"Intermediate Readers",240
"Big Nate: In the Zone","Written and illustrated by Lincoln Peirce",12,"Intermediate Readers",224
"The Education of Ivy Blake","By Ellen Airgood",5,"Intermediate Readers",240
"Gone Camping: A Novel in Verse","By Tamera Will Wissinger",12.75,"Intermediate Readers",112
"When Mischief Came to Town","By Katrina Nannestad",12,"Intermediate Readers",192
Honey,"By Sarah Weeks",12,"Intermediate Readers",160
"The Big Sting","By Rachelle Delaney",19.72,"Intermediate Readers",224
"Hamster Princess: Ratpunzel","Written and illustrated by Ursula Vernon",15.8,"Intermediate Readers",240
"Dear Hank Williams","By Kimberly Willis Holt",5,"Intermediate Readers",224
"Voices from the Oregon Trail","By Kay Winters",5,"Intermediate Readers",48
Stuck,"By Jennifer Swender",16.3,"Intermediate Readers",144
"Max and the Midknights","By Lincoln Peirce",9.5,"Intermediate Readers",288
Crenshaw,"By Katherine Applegate",12,"Intermediate Readers",304
"The Skull: A Tyrolean Folktale","Written and illustrated by Jon Klassen",17.93,"Intermediate Readers",112
"Zara's Rules for Living Your Best Life","By Hena Khan",19.72,"Intermediate Readers",144
"Zara's Rules for Finding Hidden Treasure","By Hena Khan",19.72,"Intermediate Readers",144
"Not Starring Zadie Louise","By Joy McCullough",19.72,"Intermediate Readers",256
"Zara's Rules for Record-Breaking Fun","By Hena Khan",16.3,"Intermediate Readers",144
"Susie B. Won't Back Down","By Margaret Finnegan",16.3,"Intermediate Readers",272
"Once Upon a Camel","By Kathi Appelt",16.3,"Intermediate Readers",336
"The Hedgehog of Oz","By Cory Leonardo",16.3,"Intermediate Readers",336
"The Time of Green Magic","By Hilary McKay",12.5,"Intermediate Readers",240
"War is Over","By David Almond",12.5,"Intermediate Readers",128
"I, Cosmo","By Carlie Sorosiak",16.3,"Intermediate Readers",192
"The Distance Between Me and the Cherry Tree","By Paola Peretti",9,"Intermediate Readers",224
"The Very, Very Far North","By Dan Bar-el",9,"Intermediate Readers",272
"Astrid the Unstoppable","By Maria Parr",6,"Intermediate Readers",320
"Dear Brother","By Alison McGhee",19.72,"Intermediate Readers",192
"The Puppets of Spelhorst","By Kate DiCamillo",19.72,"Intermediate Readers",160
"All the Small Wonderful Things","By Kate Foster",19.72,"Intermediate Readers",240
"The Lost Boy's Gift","By Kimberly Willis Holt",6,"Intermediate Readers",208
"Blueberry Pancakes Forever: Finding Serendipity, Book Three","By Angelica Banks",12.75,"Intermediate Readers",320
"Garvey’s Choice","By Nikki Grimes",12,"Intermediate Readers",120
"A Week without Tuesday","By Angelica Banks",12,"Intermediate Readers",384
"The Song From Somewhere Else","By A. F. Harrold",12.75,"Intermediate Readers",240
"Violet and Jobie in the Wild","Written and illustrated by Lynne Rae Perkins",19.72,"Intermediate Readers",240
"Saving Winslow","By Sharon Creech",6.5,"Intermediate Readers",176
"The Nerviest Girl in the World","By Melissa Wiley",14,"Intermediate Readers",208
Jubilee,"By Patricia Reilly Giff",9.75,"Intermediate Readers",160
"The Sign of the Cat","Written and illustrated by Lynne Jonell",6.75,"Intermediate Readers",368
"Operation Bunny: Wings & Co., The First Case","By Sally Gardner",5,"Intermediate Readers",192
"The Jumbies","By Tracey Baptiste",5,"Intermediate Readers",240
"Maya and the Robot","By Eve L. Ewing",16.3,"Intermediate Readers",224
"Frank Einstein and the Antimatter Motor","By Jon Scieszka",5,"Intermediate Readers",192
"The Map Trap",,9,"Intermediate Readers",192
Sauerkraut,"By Kelly Jones",9,"Intermediate Readers",288
"Eleanor Roosevelt's in My Garage","By Candace Fleming",6,"Intermediate Readers",336
"Hansel & Gretel","By Neil Gaiman",5,"Intermediate Readers",56
"Otto Tattercoat and the Forest of Lost Things","By Matilda Woods",12.5,"Intermediate Readers",256
"The Girl Who Sailed the Stars","By Matilda Woods",6,"Intermediate Readers",272
"Lolo Weaver Swims Upstream","By Polly Farquhar",19.72,"Intermediate Readers",240
"The Littlest Voyageur","By Margi Preus",10.75,"Intermediate Readers",176
"The Orphan and the Mouse","By Martha Freeman",5,"Intermediate Readers",176
"Susan Marcus Bends the Rules",,5,"Intermediate Readers",112
"A Shiloh Christmas","By Phyllis Reynolds Naylor",9,"Intermediate Readers",256
Firstborn,"By Tor Seidler",5,"Intermediate Readers",240
"The Wild Robot Protects","By Peter Brown",19.72,"Intermediate Readers",288
"Meet Me on Mercer Street","Written and illustrated by Booki Vivat",17.93,"Intermediate Readers",192
Ferris,"By Kate DiCamillo",17.93,"Intermediate Readers",240
"Finding Bear","By Hannah Gold",19.72,"Intermediate Readers",352
"Lucky Duck","By Chris Kurtz",17.93,"Intermediate Readers",208
"The Monarchs of Winghaven","Written and illustrated by Naila Moreira",19.72,"Intermediate Readers",320
"Godfather Death","By Sally Nicholls",17.93,"Intermediate Readers",48
"The One and Only Family","By Katherine Applegate",19.72,"Intermediate Readers",272
"The Hotel Balzaar","By Kate DiCamillo",19.72,"Intermediate Readers",160
"Carter Avery's Tricky Fourth-Grade Year","By Rob Buyea",19.72,"Intermediate Readers",352
