Name,Authors,Price,Category,Pages
"Manslaughter Park","By Tirzah Price",21.6,"Mystery High Plus",416
"The Lake House","By Sarah Beth Durst",21.6,"Mystery High Plus",368
"My Flawless Life","By Yvonne Woon",21.6,"Mystery High Plus",352
"Nine Liars","By Maureen Johnson",21.6,"Mystery High Plus",464
"The Weight of Blood","By Tiffany D. Jackson",21.6,"Mystery High Plus",416
Katzenjammer,"By Francesca Zappia",21.6,"Mystery High Plus",400
"Gideon Green in Black and White","By Katie Henry",21.6,"Mystery High Plus",384
"Sense and Second-Degree Murder","By Tirzah Price",21.6,"Mystery High Plus",416
"The Last Laugh","By Mindy McGinnis",21.6,"Mystery High Plus",384
"White Smoke","By Tiffany D. Jackson",17.85,"Mystery High Plus",384
"The Box in the Woods: Truly Devious Book #4","By Maureen Johnson",17.85,"Mystery High Plus",400
"Pride and Premeditation","By Tirzah Price",17.85,"Mystery High Plus",368
"The Initial Insult","By Mindy McGinnis",17.85,"Mystery High Plus",384
"When You Look Like Us","By Pamela N. Harris",17.85,"Mystery High Plus",368
"Nobody Knows But You","By Anica Mrose Rissi",17.85,"Mystery High Plus",224
Burn,"By Patrick Ness",17.85,"Mystery High Plus",384
"All the Things We Do in the Dark","By Saundra Mitchell",9,"Mystery High Plus",304
"Let Me Hear a Rhyme","By Tiffany Jackson",6,"Mystery High Plus",384
"The Missing Season","By Gillian French",17.85,"Mystery High Plus",304
"A Question of Holmes: Charlotte Holmes Novel #4","By Brittany Cavallaro",6,"Mystery High Plus",304
"A Good Idea: A Novel","By Cristina Moracho",5,"Mystery High Plus",368
"We Made It All Up","By Margot Harrison",21.6,"Mystery High Plus",384
Horrid,"By Katrina Leno",17.85,"Mystery High Plus",336
"You Must Not Miss","By Katrina Leno",6,"Mystery High Plus",304
"An Assassin's Guide to Love and Treason","By Virginia Boecker",6,"Mystery High Plus",384
"Wolf by Wolf","By Ryan Graudin",12,"Mystery High Plus",400
"Scarlett Undercover","By Jennifer Latham",9,"Mystery High Plus",320
"As Good As Dead: The Finale to A Good Girl's Guide to Murder","By Holly Jackson",17.85,"Mystery High Plus",464
"Our Last Echoes","By Kate Alice Marshall",17.85,"Mystery High Plus",416
"The Boy in the Red Dress","By Kristin Lambert",12.5,"Mystery High Plus",368
"Little Monsters","By Kara Thomas",17.3,"Mystery High Plus",336
"The Darkest Corners","By Kara Thomas",7.5,"Mystery High Plus",336
"Echo After Echo","By Amy Rose Capetta",12.75,"Mystery High Plus",432
"A Prince without a Kingdom","By Timothée de Fombelle",5,"Mystery High Plus",464
"Missing Clarissa","By Ripley Jones",21.6,"Mystery High Plus",256
"My Dear Henry: A Jekyll & Hyde Remix","By Kalynn Bayron",19.64,"Mystery High Plus",272
"The Getaway","By Lamar Giles",21.6,"Mystery High Plus",400
"Travelers Along the Way: A Robin Hood Remix","By Aminah Mae Safi",17.85,"Mystery High Plus",352
"The Red Palace","By June Hur",17.85,"Mystery High Plus",336
"Ace of Spades","By Faridah Àbíké-Íyímídé",17.85,"Mystery High Plus",432
"Firekeeper's Daughter","By Angeline Boulley",17.85,"Mystery High Plus",496
"Hold Back the Tide","By Melinda Salisbury",17.85,"Mystery High Plus",336
"One of Us Is Lying","By Karen M. McManus",12.75,"Mystery High Plus",368
"The Narrow","By Kate Alice Marshall",21.6,"Mystery High Plus",384
"One of Us Is Back","By Karen M. McManus",21.6,"Mystery High Plus",368
"The Grimoire of Grave Fates","By Margaret Owen,Hanna Akaf",21.6,"Mystery High Plus",464
"These Fleeting Shadows","By Kate Alice Marshall",19.64,"Mystery High Plus",368
"And Then There Were Four","By Nancy Werlin",12.75,"Mystery High Plus",416
"Catfishing on CatNet","By Naomi Kritzer",9,"Mystery High Plus",304
"Last Seen Leaving","By Caleb Roehrig",12,"Mystery High Plus",336
Hood,"By Jenny Elder Moke",17.85,"Mystery High Plus",320
#MurderFunding,"By Gretchen McNeil",11.5,"Mystery High Plus",336
Deadfall,"By Stephen Wallenfels",7.5,"Mystery High Plus",384
#murdertrending,"By Gretchen McNeil",5,"Mystery High Plus",352
Howl,"By Shaun David Hutchinson",17.85,"Mystery High Plus",432
Possible,"By Tara Altebrando",12.75,"Mystery High Plus",304
"The Leaving","By Tara Altebrando",17.3,"Mystery High Plus",432
"The Hand on the Wall: Truly Devious #3","By Maureen Johnson",10.75,"Mystery High Plus",384
"Missing Presumed Dead","By Emma Berquist",6,"Mystery High Plus",384
"The Vanishing Stair: (Truly Devious #2)","By Maureen Johnson",17.85,"Mystery High Plus",384
"The Truth Lies Here","By Lindsey Klingele",5,"Mystery High Plus",416
"The Last of August: A Charlotte Holmes Novel","By Brittany Cavallaro",5,"Mystery High Plus",336
"The Stranger Game","By Cylin Busby",9.75,"Mystery High Plus",288
"A Drop of Night","By Stefan Bachmann",7.5,"Mystery High Plus",464
"A Study in Charlotte","By Brittany Cavallaro",12,"Mystery High Plus",336
"The Mystery of Hollow Places","By Rebecca Podos",7.5,"Mystery High Plus",304
"Velvet Undercover","By Teri Brown",9,"Mystery High Plus",336
"The Silver Blonde","By Elizabeth Ross",17.85,"Mystery High Plus",400
Overturned,"By Lamar Giles",17.3,"Mystery High Plus",352
"A Taste for Monsters","By Matthew J. Kirby",17.3,"Mystery High Plus",352
"Into the Sublime","By Kate A. Boorman",21.6,"Mystery High Plus",368
"The Forest of Stolen Girls","By June Hur",17.85,"Mystery High Plus",384
"Vampires Never Get Old: Tales with Fresh Bite","Edited by Edited by Zoraida Córdova,Natalie C. Parker",14.25,"Mystery High Plus",272
"Category Five","By Ann Dávila Cardinal",12.5,"Mystery High Plus",240
"His Hideous Heart: Thirteen of Edgar Allan Poe's Most Unsettling Tales Reimagined","Edited by Dahlia Adler",13.5,"Mystery High Plus",480
"Five Midnights","By Ann Dávila Cardinal",6,"Mystery High Plus",288
"The Foxglove Killings","By Tara Kelly",16.75,"Mystery High Plus",320
"The Corpse Queen","By Heather M. Herrman",17.85,"Mystery High Plus",320
"The Taking of Jake Livingston","By Ryan Douglass",17.85,"Mystery High Plus",256
"Good Girl, Bad Blood: The Sequel to A Good Girl's Guide to Murder","By Holly Jackson",17.85,"Mystery High Plus",416
"Harrow Lake","By Kat Ellis",12.5,"Mystery High Plus",304
"Nowhere on Earth","By Nick Lake",17.85,"Mystery High Plus",304
"A Good Girl's Guide to Murder","By Holly Jackson",17.85,"Mystery High Plus",400
"Rules for Vanishing","By Kate Alice Marshall",13.5,"Mystery High Plus",416
"The Things She's Seen","By Ambelin Kwaymullina,Ezekiel Kwaymullina",17.85,"Mystery High Plus",208
Meme,"By Aaron Starmer",17.85,"Mystery High Plus",288
"The Lie Tree","By Frances Hardinge",12,"Mystery High Plus",384
"The Steep and Thorny Way","By Cat Winters",9.75,"Mystery High Plus",352
"One of Us Is Next","By Karen M. McManus",17.85,"Mystery High Plus",384
"Trouble Makes a Comeback","By Stephanie Tromly",9.75,"Mystery High Plus",304
"Trouble is a Friend of Mine","By Stephanie Tromly",16.75,"Mystery High Plus",352
"Girl About Town","By Adam Shankman,Laura Sullivan",9.75,"Mystery High Plus",336
"The Jump","By Brittney Morris",21.6,"Mystery High Plus",256
"The Reunion","By Kit Frick",19.64,"Mystery High Plus",320
"What Stalks Among Us","By Sarah Hollowell",21.6,"Mystery High Plus",400
"The Rosewood Hunt","By Mackenzie Reed",19.64,"Mystery High Plus",368
"Out of Body","By Nia Davenport",21.6,"Mystery High Plus",272
"Only She Came Back","By Margot Harrison",21.6,"Mystery High Plus",320
"Tender Beasts","By Liselle Sambury",19.64,"Mystery High Plus",416
"The Other Lola: A Novel","By Ripley Jones",21.6,"Mystery High Plus",320
Icarus,"By K. Ancrum",21.6,"Mystery High Plus",400
"Two Sides to Every Murder","By Danielle Valentine",19.64,"Mystery High Plus",288
"A Crane Among Wolves","By June Hur",21.6,"Mystery High Plus",368
"I Will Never Leave You","By Kara A. Kennedy",21.6,"Mystery High Plus",352
"Our Wicked Histories","By Amy Goldsmith",21.6,"Mystery High Plus",384
"The Blonde Dies First","By Joelle Wellington",21.6,"Mystery High Plus",336
