Name,Authors,Price,Category,Pages
"A Bird Watcher’s Guide to Blue Jays","By Katherine Ponka",9.75,"Instructional Nonfiction Science Grades K-2",32
"Egg to Chicken",,13.5,"Instructional Nonfiction Science Grades K-2",24
"Weird But True Rocks","By Carmen Bredeson",12,"Instructional Nonfiction Science Grades K-2",24
"Could You Ever Dive with Dolphins!?","By Sandra Markle",26.02,"Instructional Nonfiction Science Grades K-2",32
"Detection Rats",,9,"Instructional Nonfiction Science Grades K-2",24
"Wheels and Axles in Action","By Gillian Gosman",15.25,"Instructional Nonfiction Science Grades K-2",24
"Planes on the Move","By Willow Clark",5,"Instructional Nonfiction Science Grades K-2",24
"Roots We Eat","By Rawson, Katherine",21.5,"Instructional Nonfiction Science Grades K-2",
Mantises,"By Valerie Bodden",15.25,"Instructional Nonfiction Science Grades K-2",24
"Hands-On Science: Matter","By Lola M. Schaefer",26.02,"Instructional Nonfiction Science Grades K-2",40
"Underwater Robots","By Colins, Luke",21.5,"Instructional Nonfiction Science Grades K-2",24
"Healing Plants","By Latchana Kenney, Karen",7,"Instructional Nonfiction Science Grades K-2",24
"Water Spiders","By Gleisner, Jenna Lee",20.25,"Instructional Nonfiction Science Grades K-2",24
"Inside the Bones","By Karin Halvorson, M.D.",9,"Instructional Nonfiction Science Grades K-2",32
"Green Sea Turtle: A First Field Guide to the Ocean Reptile from the Tropics","By Carlee Jackson",26.02,"Instructional Nonfiction Science Grades K-2",32
"Patterns Everywhere","By Lisa Varchol Perron",26.02,"Instructional Nonfiction Science Grades K-2",23
"Hidden Creature Features","By Jane Park",26.02,"Instructional Nonfiction Science Grades K-2",32
"Koala: A First Field Guide to the Marsupial from Australia","By Chris Daniels",26.02,"Instructional Nonfiction Science Grades K-2",32
"African Elephant: A First Field Guide to the Big-Eared Giant of the Savanna","By Dr. Festus W. Ihwagi",26.02,"Instructional Nonfiction Science Grades K-2",32
"Endangered Animals in the Rivers","By Emilie Dufresne",26.02,"Instructional Nonfiction Science Grades K-2",24
"Seasons and the Sun","By Amstutz, Lisa J.",21.5,"Instructional Nonfiction Science Grades K-2",24
"Predicting the Weather","By Schuh, Mari",18,"Instructional Nonfiction Science Grades K-2",24
"A Bee's Difficult Search for Food","By Mary Ellen Klukow",15,"Instructional Nonfiction Science Grades K-2",24
Turtle,"By Deborah Freedman",17.25,"Instructional Nonfiction Science Grades K-2",24
"Nature's Rule-Breakers: Creatures That Don't Fit In","By Jessica Fries-Gaither",26.02,"Instructional Nonfiction Science Grades K-2",32
Lightbulbs,"By Joanne Mattern",9.75,"Instructional Nonfiction Science Grades K-2",32
"Beans to Chocolate","By Lisa M. Herrington",5,"Instructional Nonfiction Science Grades K-2",32
"Salamander, Frog, and Polliwog: What Is an Amphibian?","By Brian P. Cleary",12,"Instructional Nonfiction Science Grades K-2",
"Adapted to Survive: Animals that Hunt","By Angela Royston",9,"Instructional Nonfiction Science Grades K-2",32
"Why Can’t I Hear That?: Pitch and Frequency","By Louise Spilsbury,Richard Spilsbury",5,"Instructional Nonfiction Science Grades K-2",32
"A Seed is the Start","By Melissa Stewart",7.5,"Instructional Nonfiction Science Grades K-2",32
"From Wood to Baseball Bat","By Robin Nelson",5,"Instructional Nonfiction Science Grades K-2",24
"From Sea to Salt","By Lisa Owings",6.75,"Instructional Nonfiction Science Grades K-2",24
"How Do Big Rigs Work?","By Buffy Silverman",20.25,"Instructional Nonfiction Science Grades K-2",32
"There’s a Lake in My Backyard!","By Seth Lynch",20.25,"Instructional Nonfiction Science Grades K-2",24
"Why Does Food Go Bad?","By Benjamin Proudfit",9.75,"Instructional Nonfiction Science Grades K-2",24
Beetles,"By William Anthony",21.5,"Instructional Nonfiction Science Grades K-2",24
"Color Blindness","By Robin Twiddy",21.5,"Instructional Nonfiction Science Grades K-2",24
"Ocean Food Webs","By Anthony, William",21.5,"Instructional Nonfiction Science Grades K-2",24
"The Science of Swimming","By Dufresne, Emilie",21.5,"Instructional Nonfiction Science Grades K-2",24
"Be Water-Wise, Super Grover!","By Boothroyd, Jennifer",18,"Instructional Nonfiction Science Grades K-2",32
Geckos,"By Kate Riggs",12,"Instructional Nonfiction Science Grades K-2",24
"My Brain","By Rena Korb",9,"Instructional Nonfiction Science Grades K-2",32
"Follow It! Learn about Shadows","By Pamela Hall",15.25,"Instructional Nonfiction Science Grades K-2",24
"Muscular System","By Karen Latchana Kenney",20.25,"Instructional Nonfiction Science Grades K-2",24
Insects,"By Erica Donner",20.25,"Instructional Nonfiction Science Grades K-2",24
Crickets,"By Mari Schuh",9,"Instructional Nonfiction Science Grades K-2",24
"What in the World Is a Baker’s Dozen?: And Other Interesting Measurements","By Desirée Bussiere",5,"Instructional Nonfiction Science Grades K-2",24
"Giant Pacific Octopus: The World’s Largest Octopus","By Leon Gray",9,"Instructional Nonfiction Science Grades K-2",24
"Pink River Dolphins","By Rachel Lynette",9,"Instructional Nonfiction Science Grades K-2",24
"Freaky Plant Facts: Extreme Greens","By Ellen Lawrence",9,"Instructional Nonfiction Science Grades K-2",24
"Chipmunk's Hole","By Dee Phillips",9,"Instructional Nonfiction Science Grades K-2",24
"Water World","By Precious McKenzie",9,"Instructional Nonfiction Science Grades K-2",24
"Cape Buffalo and Oxpeckers","By Kari Schuetz",11,"Instructional Nonfiction Science Grades K-2",24
"Coding in Video Games","By Noll, Elizabeth",20.25,"Instructional Nonfiction Science Grades K-2",24
Kites,"By Sommer, Nathan",7,"Instructional Nonfiction Science Grades K-2",24
"Sea Stars","By Rebecca Pettiford",20.25,"Instructional Nonfiction Science Grades K-2",24
Coconut,"By Jackie Lee",9.75,"Instructional Nonfiction Science Grades K-2",24
Reindeer,"By Dee Phillips",12,"Instructional Nonfiction Science Grades K-2",24
"The Sun: A Super Star","By Chaya Glaser",9,"Instructional Nonfiction Science Grades K-2",24
"The Internet",,5,"Instructional Nonfiction Science Grades K-2",24
"Turning Wax into Crayons","By Herald McKinley",5,"Instructional Nonfiction Science Grades K-2",24
Magnets,"By Ellen Lawrence",5,"Instructional Nonfiction Science Grades K-2",24
"Is Sand a Rock?","By Ellen Lawrence",9,"Instructional Nonfiction Science Grades K-2",32
"My Skin Is Bumpy and Slimy (Salamander)","By Joyce L. Markovics",9,"Instructional Nonfiction Science Grades K-2",24
"Renovate a River","By Anthony, William",26.02,"Instructional Nonfiction Science Grades K-2",24
Goldfinches,"By Alicia Z. Klepeis",26.02,"Instructional Nonfiction Science Grades K-2",24
"Alligator or Crocodile?","By Adeline J. Zimmerman",26.02,"Instructional Nonfiction Science Grades K-2",24
"Inventing GPS","By Kristi Lew",26.02,"Instructional Nonfiction Science Grades K-2",32
Camera,"By Laura Driscoll",21.5,"Instructional Nonfiction Science Grades K-2",32
"Bat Colonies","By Latchana Kenney, Karen",18,"Instructional Nonfiction Science Grades K-2",24
"Luna Moths","By Quinn M. Arnold",18,"Instructional Nonfiction Science Grades K-2",24
"Blue Shark","By Jenna Lee Gleisner",21.5,"Instructional Nonfiction Science Grades K-2",24
"The Science Behind Gymnastics","By Jenny Fretland VanVoorst",13.5,"Instructional Nonfiction Science Grades K-2",24
"Elephant Calves","By Nilsen, Genevieve",11,"Instructional Nonfiction Science Grades K-2",16
"There's Math in My Art","By Bethea, Nikole",20.25,"Instructional Nonfiction Science Grades K-2",24
Tunnels,"By Virginia Loh-Hagan Edd",20.25,"Instructional Nonfiction Science Grades K-2",24
Dragonflies,"By Nessa Black",11,"Instructional Nonfiction Science Grades K-2",16
Space,"By K. C. Kelley",20.25,"Instructional Nonfiction Science Grades K-2",16
Raccoons,"By Julie Murray",20.25,"Instructional Nonfiction Science Grades K-2",24
"All about the Heart","By Remi Kowalski",26.02,"Instructional Nonfiction Science Grades K-2",40
"Welcome to the Seashore","By Ruth Owen",12,"Instructional Nonfiction Science Grades K-2",32
Plants,"By Ellen Lawrence",9,"Instructional Nonfiction Science Grades K-2",24
"Unusual Traits: Tongue Rolling, Special Taste Sensors, and More","By Buffy Silverman",9,"Instructional Nonfiction Science Grades K-2",32
"Insect Experts in the Rain Forest","By Fliess, Sue",26.02,"Instructional Nonfiction Science Grades K-2",32
"Where Does Electricity Come From?","By Angelo Gangemi",9,"Instructional Nonfiction Science Grades K-2",24
Python,"By Daisy Allyn",15.25,"Instructional Nonfiction Science Grades K-2",24
"Weird Walking Sticks",,15.25,"Instructional Nonfiction Science Grades K-2",24
Tasting,"By Rebecca Rissman",5,"Instructional Nonfiction Science Grades K-2",24
"Animals Under the Sea","By Madeline Tyler",21.5,"Instructional Nonfiction Science Grades K-2",24
"Lizards and Salamanders","By London, Martha",18,"Instructional Nonfiction Science Grades K-2",24
"Reflectiveness of Light","By Arthur Best",11,"Instructional Nonfiction Science Grades K-2",24
Denali,"By Jacobson, Bray",26.02,"Instructional Nonfiction Science Grades K-2",24
"Debugging Code","By Sam Thompson",26.02,"Instructional Nonfiction Science Grades K-2",25
Chipmunks,"By Lindsy J. O'Brien",20.25,"Instructional Nonfiction Science Grades K-2",24
"Graphing Story Problems","By Lisa Colozza Cocca",5,"Instructional Nonfiction Science Grades K-2",24
"Super Simple Things to Do with Bubbles: Fun and Easy Science for Kids","By Kelly Doudna",9,"Instructional Nonfiction Science Grades K-2",24
"Your Sensational Sense of Smell","By Julia Vogel",15.25,"Instructional Nonfiction Science Grades K-2",32
"How to Make Ice Cream","By Tom Greve",9,"Instructional Nonfiction Science Grades K-2",24
"Skunks Smell Bad","By Susan H. Gray",9,"Instructional Nonfiction Science Grades K-2",24
"Inside a Fox's Den","By Ruby, Rex",26.02,"Instructional Nonfiction Science Grades K-2",24
"How Do We Prepare for Severe Weather?","By Dickmann, Nancy",21.5,"Instructional Nonfiction Science Grades K-2",32
"Light Waves","By Garstecki, Julia",21.5,"Instructional Nonfiction Science Grades K-2",24
"Chemical Changes","By Rebecca Kraft Rector",15,"Instructional Nonfiction Science Grades K-2",24
Algorithms,"By Jeff Mapua",11,"Instructional Nonfiction Science Grades K-2",24
"The Scale of Buildings and Structures","By Brundle, Joanna",18,"Instructional Nonfiction Science Grades K-2",24
"Spiky Plants","By Joyce Markovics",21.5,"Instructional Nonfiction Science Grades K-2",24
Nests,"By Julie Murray",15,"Instructional Nonfiction Science Grades K-2",24
"Who Is a Scientist?","By Laura Gehl",21.5,"Instructional Nonfiction Science Grades K-2",32
"Robo-Motion: Robots That Move","By Linda Zajac",21.5,"Instructional Nonfiction Science Grades K-2",32
"How Do Bionic Limbs Work?","By Marquardt, Meg",20.25,"Instructional Nonfiction Science Grades K-2",32
"Black Spiny-Tailed Iguana: Lizard Lightning!","By Natalie Lunis",15.25,"Instructional Nonfiction Science Grades K-2",24
"Killer Whale: The World’s Largest Dolphin","By Natalie Lunis",9,"Instructional Nonfiction Science Grades K-2",24
"Push and Pull","By Cody Crane",11,"Instructional Nonfiction Science Grades K-2",32
"I Lost a Tooth","By Lisa M. Herrington",9,"Instructional Nonfiction Science Grades K-2",32
"Love Your Dog","By Judith Heneghan",9,"Instructional Nonfiction Science Grades K-2",32
"Beluga Whales","By Ruth Owen",9,"Instructional Nonfiction Science Grades K-2",32
"Human Body Facts","By Emilie Dufresne",26.02,"Instructional Nonfiction Science Grades K-2",24
Influenza,"By Reinke, Beth Bence",21.5,"Instructional Nonfiction Science Grades K-2",32
Planters,"By Holmes, Kirsty",21.5,"Instructional Nonfiction Science Grades K-2",24
"Blue-Footed Boobies","By Klepeis, Alicia Z.",21.5,"Instructional Nonfiction Science Grades K-2",24
"Poo on the Savanna","By Dufresne, Emilie",21.5,"Instructional Nonfiction Science Grades K-2",24
Water,"By Andrea Rivera",17.25,"Instructional Nonfiction Science Grades K-2",24
"Can You Tell a Frog from a Toad?","By Buffy Silverman",15.25,"Instructional Nonfiction Science Grades K-2",32
"Let’s Go to the Playground: Find Out About Forces and Motion","By Ruth Walton",5,"Instructional Nonfiction Science Grades K-2",32
"Arctic: Wild World: Habitats Day and Night","By Brenna Maloney",26.02,"Instructional Nonfiction Science Grades K-2",32
"Outdoor Farm, Indoor Farm","By Lindsay H. Metcalf",26.02,"Instructional Nonfiction Science Grades K-2",32
"The Mighty Pollinators","By Helen Frost",26.02,"Instructional Nonfiction Science Grades K-2",32
"Haiku, Ew!: Celebrating the Disgusting Side of Nature","By Lynn Brunelle",26.02,"Instructional Nonfiction Science Grades K-2",32
"What on Earth Is Climate Change?","By Oliver West",26.02,"Instructional Nonfiction Science Grades K-2",32
"I Have a Bee Allergy","By Kathleen Connors",26.02,"Instructional Nonfiction Science Grades K-2",24
"Hello I'm a Pangolin","By Hayley Rocco",26.02,"Instructional Nonfiction Science Grades K-2",32
"How to Explain Robotics to a Grown-Up","By Ruth Spiro",26.02,"Instructional Nonfiction Science Grades K-2",32
"All About the Brain","By Dr. Gabriel Dabscheck",26.02,"Instructional Nonfiction Science Grades K-2",40
Volcanoes,"By Nell Cross Beckerman",26.02,"Instructional Nonfiction Science Grades K-2",40
"I Fuel: How Energy Powers Our Busy World","By Kelly Rice Schmitt",26.02,"Instructional Nonfiction Science Grades K-2",40
"Inside the Compost Bin","By Melody Sumaoang Plan",26.02,"Instructional Nonfiction Science Grades K-2",40
