Name,Authors,Price,Category,Pages
"The Lizard Scientists: Studying Evolution in Action",,21.6,"Nonfiction Middle",80
"Mr. Lincoln Sits for His Portrait: The Story of a Photograph that Became an American Icon","By Leonard S. Marcus",21.6,"Nonfiction Middle",128
"Saving Earth: Climate Change and the Fight for Our Future","By Olugbemisola Rhuday-Perkovich",21.6,"Nonfiction Middle",240
"The Snowy Owl Scientist","By Mark Wilson",17.85,"Nonfiction Middle",96
"Writing Radar","By Jack Gantos",5,"Nonfiction Middle",224
"Moonbird: A Year on the Wind with the Great Survivor B95","By Phillip Hoose",21.99,"Nonfiction Middle",160
"The Plant Hunters: True Stories of Their Daring Adventures to the Far Corners of the Earth","By Anita Silvey",5,"Nonfiction Middle",96
"Black Gold: The Story of Oil in Our Lives","By Albert Marrin",5,"Nonfiction Middle",192
"Under Siege!: Three Children at the Civil War Battle for Vicksburg","By Andrea Warren",5,"Nonfiction Middle",176
"Invisible Allies: Microbes That Shape Our Lives","By Jeanette Farrell",8.5,"Nonfiction Middle",
"Hear That Train Whistle Blow! How the Railroad Changed the World","By Milton Meltzer",8.5,"Nonfiction Middle",
"The Race to Save the Lord God Bird","By Phillip Hoose",8.5,"Nonfiction Middle",
"Escape from Saigon: How a Vietnam War Orphan Became an American Boy","By Andrea Warren",8.5,"Nonfiction Middle",
"Art Against the Odds: From Slave Quilts to Prison Paintings","By Susan Goldman Rubin",8.5,"Nonfiction Middle",
"Cowboys & Longhorns: A Portrait of the Long Drive","By Jerry Stanley",8.5,"Nonfiction Middle",
"Close to Shore: The Terrifying Shark Attacks of 1916","Adapted by Michael Capuzzo",8.5,"Nonfiction Middle",
"Seven Wonders of the Milky Way","By David Aguilar",6,"Nonfiction Middle",80
"How We Got to Now: Six Innovations That Made the Modern World","By Steven Johnson",6,"Nonfiction Middle",160
"When the Sky Breaks: Hurricanes, Tornadoes, and the Worst Weather in the World","By Simon Winchester",12.75,"Nonfiction Middle",96
"The Mayflower and the Pilgrims’ New World","By Nathaniel Philbrick",5,"Nonfiction Middle",320
"Roanoke: The Mystery of the Lost Colony","By Lee Miller",9,"Nonfiction Middle",112
"Up Before Daybreak: Cotton and People in America","By Deborah Hopkinson",9,"Nonfiction Middle",128
"Hitler Youth: Growing Up in Hitler’s Shadow","By Susan Campbell Bartoletti",9,"Nonfiction Middle",176
"Revenge of the Whale","By Nathaniel Philbrick",8.5,"Nonfiction Middle",176
"Abandon Ship!: The True WWII Story of Disaster and Survival","By Michael J. Tougias,Alison O'Leary",21.6,"Nonfiction Middle",272
"On the Horizon","By Lois Lowry",12.5,"Nonfiction Middle",80
"Code Girls: The True Story of the America Women Who Secretly Broke Codes in World War II (Young Readers Edition)","By Liza Mundy",6,"Nonfiction Middle",272
"The Disappearing Spoon: And Other True Tales of Rivalry, Adventure, and the History of the World fromthe Periodic Table of the Elements (Young Readers Edition)","By Sam Kean",5,"Nonfiction Middle",240
"Higher, Steeper, Faster: The Daredevils Who Conquered the Skies","By Lawrence Goldstone",5,"Nonfiction Middle",256
"Phenomena: Secrets of the Senses","By Donna M. Jackson",5,"Nonfiction Middle",176
"Harlem Stomp!: A Cultural History of the Harlem Renaissance","By Laban Carrick Hill",8.5,"Nonfiction Middle",
"Extra Life (Young Readers Adaptation): The Astonishing Story of How We Doubled Our Lifespan","By Steven Johnson",19.64,"Nonfiction Middle",128
"History  Smashers: Plagues and Pandemics","By Kate Messner",17.85,"Nonfiction Middle",240
"History Smashers: The Titanic","By Kate Messner",17.85,"Nonfiction Middle",224
"History Smashers: Pearl Harbor","By Kate Messner",17.85,"Nonfiction Middle",224
"History Smashers: Women's Right to Vote",,12.5,"Nonfiction Middle",224
"Breakthrough!: How Three People Saved “Blue Babies” and Changed Medicine Forever","By Jim Murphy",9.75,"Nonfiction Middle",144
"Angel Island: Gateway to Gold Mountain","By Russell Freedman",5,"Nonfiction Middle",96
"The Brontë Sisters: The Brief Lives of Charlotte, Emily, and Anne","By Catherine Reef",18.99,"Nonfiction Middle",240
"Temple Grandin: How the Girl Who Loved Cows Embraced Autism and Changed the World","By Sy Montgomery",17.99,"Nonfiction Middle",160
"Tom Thumb: The Remarkable True Story of a Man in Miniature","By George Sullivan",5,"Nonfiction Middle",208
"The Brave Escape of Edith Wharton","By Connie Nordhielm Wooldridge",5,"Nonfiction Middle",144
"Peace Is a Chain Reaction: How World War II Japanese Balloon Bombs Brought People of Two Nations Together","By Tanya Lee Stone",21.6,"Nonfiction Middle",176
"Voices from the Second World War: Stories of War as Told to Children of Today","By Various",5,"Nonfiction Middle",320
"Iron Rails, Iron Men, and the Race to Link the Nation: The Story of the Transcontinental Railroad","By Martin W. Sandler",9.75,"Nonfiction Middle",224
"Voice of Freedom: Fannie Lou Hamer, Spirit of the Civil Rights Movement","By Carole Boston Weatherford",9.75,"Nonfiction Middle",56
"The Story of Buildings: From the Pyramids to the Sydney Opera House and Beyond","By Patrick Dillon",5,"Nonfiction Middle",96
"Science Comics: The Periodic Table of Elements","Written and illustrated by Jon Chad",21.6,"Nonfiction Middle",128
