Name,Authors,Price,Category,Pages
"The Real Riley Mayes","Written and illustrated by Rachel Elliott",20.93,"Graphic Novels Middle Plus",224
"Catherine's War","By Julia Billet",17.3,"Graphic Novels Middle Plus",176
Crunch,"Written and illustrated by Kayla Miller",20.93,"Graphic Novels Middle Plus",224
"Power Up","By Sam Nisson",17.3,"Graphic Novels Middle Plus",224
"Scout Is Not a Band Kid","By Jade Armstrong",17.3,"Graphic Novels Middle Plus",272
"Yvain: The Knight of the Lion","By M. T. Anderson",12.75,"Graphic Novels Middle Plus",144
"Parachute Kids",,20.93,"Graphic Novels Middle Plus",288
"Red Scare: A Graphic Novel","Written and illustrated by Liam Francis Walsh",17.3,"Graphic Novels Middle Plus",240
Manu,"Written and illustrated by Kelly Fernández",17.3,"Graphic Novels Middle Plus",192
"Lowriders in Space: Book 1","By Cathy Camper",9,"Graphic Novels Middle Plus",112
"Famous Players: The Mysterious Death of William Desmond Taylor","Written and illustrated by Rick Geary",5,"Graphic Novels Middle Plus",80
"Soccer Sabotage: A Graphic Guide Adventure","By Liam O’Donnell",5,"Graphic Novels Middle Plus",64
"The Giver (Graphic Novel)","By Lois Lowry,P. Craig Russell",9.5,"Graphic Novels Middle Plus",192
"Fish Girl","By Donna Jo Napoli,David Wiesner",14.75,"Graphic Novels Middle Plus",192
"Escape from the Lizzarks: Nnewts, Book One","Written and illustrated by Doug TenNapel",9,"Graphic Novels Middle Plus",192
"The Dumbest Idea Ever!","By Jimmy Gownley",24.99,"Graphic Novels Middle Plus",240
"Lost & Found: Three","Written and illustrated by Shaun Tan,John Marsden",21.99,"Graphic Novels Middle Plus",128
Ghostopolis,"Written and illustrated by Doug TenNapel",24.99,"Graphic Novels Middle Plus",288
Bluffton,"Written and illustrated by Matt Phelan",5,"Graphic Novels Middle Plus",240
"Rod Serling’s The Twilight Zone: The Midnight Sun","Adapted by Mark Kneece,Rod Serling",5,"Graphic Novels Middle Plus",72
Snapdragon,"Written and illustrated by Kat Leyh",17.3,"Graphic Novels Middle Plus",240
"The Cobalt Prince: 5 Worlds Book 2","By Mark Siegel,Alexis Siegel",12.75,"Graphic Novels Middle Plus",256
"The City on the Other Side","By Mairghread Scott",12.75,"Graphic Novels Middle Plus",224
"The Ripple Kingdom: Cucumber Quest","Written and illustrated by Gigi D.G",12.75,"Graphic Novels Middle Plus",240
"The Sand Warrior: 5 Worlds Book 1","By Mark Siegel,Alexis Siegel",14.75,"Graphic Novels Middle Plus",256
"Freshman: Tales of 9th Grade Obsessions, Revelations, and Other Nonsense","By Corinne Mucha",9,"Graphic Novels Middle Plus",112
"Annie Sullivan and the Trials of Helen Keller","Written and illustrated by Joseph Lambert",5,"Graphic Novels Middle Plus",96
Sylvie,"By Sylvie Kantorovitz",17.3,"Graphic Novels Middle Plus",352
"The King’s Dragon: Three Thieves, Book Four","By Scott Chantler",5,"Graphic Novels Middle Plus",112
"Fight for Freedom: Cartoon Chronicles of America","By Stan Mack,Susan Champlin",5,"Graphic Novels Middle Plus",128
"Road to Revolution!: Cartoon Chronicles of America","By Stan Mack,Susan Champlin",5,"Graphic Novels Middle Plus",128
"A First Time for Everything","Written and illustrated by Dan Santat",20.93,"Graphic Novels Middle Plus",320
"Olympians: Hephaistos  :  God of Fire","Written and illustrated by George O'Connor",17.3,"Graphic Novels Middle Plus",80
"Be Prepared","Written and illustrated by Vera Brosgol",12.75,"Graphic Novels Middle Plus",256
"Pigs Might Fly","By Nick Abadzis",17.3,"Graphic Novels Middle Plus",208
"Secrets & Sequences: Secret Coders","By Gene Luen Yang",14.75,"Graphic Novels Middle Plus",112
"Dinosaurs: Fossils and Feathers","By MK Reed",9.75,"Graphic Novels Middle Plus",128
"Sweaterweather & Other Short Stories","Written and illustrated by Sara Varon",9.75,"Graphic Novels Middle Plus",128
"Apollo: The Brilliant One","By George O’Connor",12,"Graphic Novels Middle Plus",80
"The Dark Island: Three Thieves, Book Six","Written and illustrated by Scott Chantler",9.75,"Graphic Novels Middle Plus",116
"The Graveyard Book Graphic Novel: Volume 2","By Neil Gaiman,P. Craig Russell",12,"Graphic Novels Middle Plus",176
"Eighth Grade Is Making Me Sick: Ginny Davis's Year in Stuff","Written by Jennifer L. Holm",5,"Graphic Novels Middle Plus",128
"The Sons of Liberty","Written by Alexander Lagos,Joseph Lagos",9,"Graphic Novels Middle Plus",176
"William and the Lost Spirit","By Gwen de Bonneval",5,"Graphic Novels Middle Plus",160
"The Leak","By Kate Reed Petty",17.3,"Graphic Novels Middle Plus",240
"The Gnawer of Rocks","By Louise Flaherty",5,"Graphic Novels Middle Plus",56
"The Breadwinner: A Graphic Novel","By Deborah Ellis",17.3,"Graphic Novels Middle Plus",80
"The Magic Fish","Written and illustrated by Trung Le Nguyen",17.3,"Graphic Novels Middle Plus",256
"Major Impossible: A Grand Canyon Tale (Nathan Hale's Hazardous Tales #9)","Written and illustrated by Nathan Hale",17.3,"Graphic Novels Middle Plus",128
"Rocket to the Moon!: Big Ideas That Changed the World #1","Written and illustrated by Don Brown",9.5,"Graphic Novels Middle Plus",136
"One Trick Pony","Written and illustrated by Nathan Hale",12.75,"Graphic Novels Middle Plus",128
"Nathan Hale’s Hazardous Tales: Alamo All-Stars","Written and illustrated by Nathan Hale",12,"Graphic Novels Middle Plus",128
"The Trolls Will Feast!: The Creeps, Book 2","Written and illustrated by Chris Schweizer",9.75,"Graphic Novels Middle Plus",128
Zebrafish,"By Peter H. Reynolds,FableVison",16.99,"Graphic Novels Middle Plus",128
"T-Minus: The Race to the Moon","By Jim Ottaviani",5,"Graphic Novels Middle Plus",128
"Orpheus in the Underworld","Written and illustrated by Yvan Pommaux",5,"Graphic Novels Middle Plus",56
"When Stars Are Scattered","By Victoria Jamieson,Omar Mohamed",17.3,"Graphic Novels Middle Plus",264
"Carlos Gomez Freestyles... Heavy on the Style","Written and illustrated by Chuck Gonzales",17.3,"Graphic Novels Middle Plus",192
"Little White Duck: A Childhood in China","By Na Liu,Andrés Vera Martínez",5,"Graphic Novels Middle Plus",108
"K Is in Trouble","Written and illustrated by Gary Clement",20.93,"Graphic Novels Middle Plus",224
"The Moon Moth (based on the short story)","By Jack Vance",5,"Graphic Novels Middle Plus",128
Feynman,"Written by Jim Ottaviani",5,"Graphic Novels Middle Plus",272
"Brain Camp","By Susan Kim,Laurence Klavan",17.99,"Graphic Novels Middle Plus",160
Foiled,"By Jane Yolen",16.99,"Graphic Novels Middle Plus",160
"Cat Burglar Black","Written and illustrated by Richard Sala",5,"Graphic Novels Middle Plus",128
"Jessie Elliot Is a Big Chicken","By Elise Gravel",5,"Graphic Novels Middle Plus",176
"Primates: The Fearless Science of Jane Goodall, Dian Fossey, and Biruté Galdikas","By Jim Ottaviani",5,"Graphic Novels Middle Plus",144
"Astronaut Academy: Zero Gravity","By Dave Roman",16.99,"Graphic Novels Middle Plus",192
"Level Up","By Gene Luen Yang",19.99,"Graphic Novels Middle Plus",160
"Anya’s Ghost","By Vera Brosgol",21.99,"Graphic Novels Middle Plus",224
"Roller Girl","Written and illustrated by Victoria Jamieson",12,"Graphic Novels Middle Plus",240
"Blue Stars: Mission One: The Vice Principal Problem","By Kekla Magoon,Cynthia Leitich Smith",20.93,"Graphic Novels Middle Plus",176
"Wires Crossed","By Beth Fantaskey",20.93,"Graphic Novels Middle Plus",240
"Next Stop: A Graphic Novel","Written and illustrated by Debbie Fong",20.93,"Graphic Novels Middle Plus",272
"Turning Twelve","By Kathryn Ormsbee",20.93,"Graphic Novels Middle Plus",240
"Dog Trouble","Written and illustrated by Kristin Varner",20.93,"Graphic Novels Middle Plus",304
"Tegan and Sara: Crush","By Tegan Quin,Sara Quin",20.93,"Graphic Novels Middle Plus",240
