Name,Authors,Price,Category,Pages
"Reggie and Delilah's Year of Falling","By Elise Bryant",20.33,"Young Adults",400
"Lulu and Milagro's Search for Clarity","By Angela Velez",16.8,"Young Adults",400
"Love in English","By Maria E. Andreu",16.8,"Young Adults",336
"A Constellation of Roses","By Miranda Asebedo",10.75,"Young Adults",336
"Fear of Missing Out","By Kate McGovern",6,"Young Adults",320
"The Winner’s Curse","By Marie Rutkoski",5,"Young Adults",368
"Field Notes on Love","Written by Jennifer E. Smith",6,"Young Adults",288
"Let's Go Swimming on Doomsday","By Natalie C. Anderson",6,"Young Adults",464
"An Uninterrupted View of the Sky","By Melanie Crowder",5,"Young Adults",304
"Crazy Messy Beautiful","By Carrie Arcos",5,"Young Adults",320
"The Passion of Dolssa","By Julie Berry",9.75,"Young Adults",496
"The Bitter Side of Sweet","By Tara Sullivan",12,"Young Adults",320
"Saint Anything","By Sarah Dessen",5,"Young Adults",432
"Written in the Stars","By Aisha Saeed",5,"Young Adults",304
Mosquitoland,"By David Arnold",5,"Young Adults",352
"The Madness Underneath: Shades of London, Book Two","By Maureen Johnson",5,"Young Adults",384
"Out of the Shadows: Blade, Book 2","By Tim Bowler",5,"Young Adults",276
"Blade: Playing Dead","By Tim Bowler",5,"Young Adults",240
"The Next New Syrian Girl","By Ream Shukairy",20.33,"Young Adults",416
"Under Shifting Stars","By Alexandra Latos",16.85,"Young Adults",272
"The Astonishing Color of After","By Emily X. R. Pan",5,"Young Adults",480
"Twelve Steps to Normal","By Farrah Penn",5,"Young Adults",320
Bang,"By Barry Lyga",5,"Young Adults",304
"Girl in the Blue Coat","By Monica Hesse",9,"Young Adults",320
"Sunny G's Series of Rash Decisions","By Navdeep Singh Dhillon",16.8,"Young Adults",300
"The Caged Graves","By Dianne K. Salerni",5,"Young Adults",336
"Eden West","By Pete Hautman",5,"Young Adults",320
"Daughters of a Dead Empire","By Carolyn Tara O'Neil",16.8,"Young Adults",336
"Things That Grow","By Meredith Goldstein",16.8,"Young Adults",336
"29 Dates","By Melissa de la Cruz",9.5,"Young Adults",400
Noggin,"By John Corey Whaley",5,"Young Adults",352
"Full Ride","By Margaret Peterson Haddix",5,"Young Adults",352
"The Milk of Birds","By Sylvia Whitman",5,"Young Adults",384
"Such Wicked Intent: The Apprenticeship of Victor Frankenstein, Book Two","By Kenneth Oppel",5,"Young Adults",304
Liberator,"By Richard Harland",5,"Young Adults",496
"When You Were Everything","By Ashley Woodfolk",10.75,"Young Adults",400
"The Love Letters of Abelard and Lily","By Laura Creedle",5,"Young Adults",352
"Things I Should Have Known: A Novel","By Claire LaZebnik",5,"Young Adults",320
"The Memory of Light","By Francisco X. Stork",7.5,"Young Adults",336
Rotten,"By Michael Northrop",5,"Young Adults",256
"Starbird Murphy and the World Outside","By Karen Finneyfrock",5,"Young Adults",272
"Keep Holding On","By Susane Colasanti",5,"Young Adults",224
"What Happened to Goodbye","By Sarah Dessen",19.99,"Young Adults",416
"The Duel: The Parallel Lives of Alexander Hamilton & Aaron Burr","By Judith St. George",5,"Young Adults",112
"Along for the Ride","By Sarah Dessen",5,"Young Adults",384
Willow,"By Tonya Cherie Hegamin",5,"Young Adults",384
"The Cydonian Pyramid","By Pete Hautman",5,"Young Adults",368
"The Obsidian Blade","By Pete Hautman",5,"Young Adults",320
"Wink Poppy Midnight","By April Genevieve Tucholke",9.75,"Young Adults",256
"Boys Don’t Knit","By T. S. Easton",6.75,"Young Adults",272
"Putting Makeup on the Fat Boy","By Bil Wright",5,"Young Adults",240
"Why I Fight","By J. Adams Oaks",5,"Young Adults",240
"When Dimple Met Rishi","By Sandhya Menon",5,"Young Adults",384
"Lawless Spaces","By Corey Ann Haydu",16.8,"Young Adults",496
"A Pho Love Story","By Loan Le",16.8,"Young Adults",416
"Lucky Strikes","By Louis Bayard",5,"Young Adults",320
"The Ghosts of Heaven","By Marcus Sedgwick",5,"Young Adults",336
Throwback,"By Maurene Goo",20.33,"Young Adults",368
"This Tiny Perfect World","By Lauren Gibaldi",5,"Young Adults",304
"Gem & Dixie","By Sara Zarr",5,"Young Adults",288
"Tiger Lily","By Jodi Lynn Anderson",5,"Young Adults",304
Bewitching,"By Alex Flinn",5,"Young Adults",352
"The Vigilante Poets of Selwyn Academy","By Kate Hattemer",5,"Young Adults",336
"The FitzOsbornes in Exile: The Montmaray Journals, Book II","Written by Michelle Cooper",5,"Young Adults",416
"The Queen of Water","By Laura Resau,Maria Virginia Farinango",5,"Young Adults",368
"The Forest of Hands and Teeth","By Carrie Ryan",5,"Young Adults",320
"Only Mostly Devastated","By Sophie Gonzales",10.75,"Young Adults",288
"Love, Hate, and Other Filters","By Samira Ahmed",5,"Young Adults",288
Layoverland,"By Gabby Noone",10.75,"Young Adults",304
"The Moon and More","By Sarah Dessen",5,"Young Adults",384
Eona,"By Alison Goodman",9,"Young Adults",544
Worldshaker,"By Richard Harland",16.99,"Young Adults",336
"Raven Speak","By Diane Lee Wilson",5,"Young Adults",192
"Peace, Love & Baby Ducks","By Lauren Myracle",5,"Young Adults",304
"Stay Sweet","By Siobhan Vivian",5,"Young Adults",320
"When the Angels Left the Old Country","By Sacha Lamb",20.33,"Young Adults",400
"Seven Minutes in Candyland","By Brian Wasson",20.33,"Young Adults",336
"The Final Curse of Ophelia Cray","By Christine Calella",18.48,"Young Adults",384
"We Got the Beat","By Jenna Miller",18.48,"Young Adults",352
"Ellie Haycock Is Totally Normal","By Gretchen Schreiber",20.33,"Young Adults",304
