Name,Authors,Price,Category,Pages
"Dragons of Silk","By Laurence Yep",5,"Advanced Readers",352
"In the Key of Us","By Mariama J. Lockington",20.33,"Advanced Readers",368
"Air: A Novel","By Monica Roe",20.33,"Advanced Readers",272
"The Road to Wherever","By John Ed Bradley",16.8,"Advanced Readers",272
"My Life as an Ice Cream Sandwich","By Ibi Zoboi",6,"Advanced Readers",256
"Harbor Me","By Jacqueline Woodson",6,"Advanced Readers",288
"Saving Marty","By Paul Griffin",12.75,"Advanced Readers",208
"Brown Girl Dreaming","By Jacqueline Woodson",9,"Advanced Readers",336
"The Only Black Girls in Town","By Brandy Colbert",12.5,"Advanced Readers",368
"Refugee 87","By Ele Fountain",6,"Advanced Readers",256
"The True Adventures of Charley Darwin","By Carolyn Meyer",5,"Advanced Readers",272
"Almost Flying","By Jake Maia Arlow",16.8,"Advanced Readers",352
"Turtle Boy","By M. Evan Wolkenstein",12.5,"Advanced Readers",400
"A Long Walk to Water: Based on a True Story","By Linda Sue Park",9,"Advanced Readers",128
"My Brigadista Year","By Katherine Paterson",5,"Advanced Readers",160
"Still a Work in Progress","By Jo Knowles",9.75,"Advanced Readers",320
"The Crimson Shard","By Teresa Flavin",5,"Advanced Readers",288
Grenade,"By Alan Gratz",7.5,"Advanced Readers",288
"Tiny Infinities","By Jean Heilprin Diehl",6,"Advanced Readers",360
"Redeemed: The Missing, Book 8","By Margaret Peterson Haddix",12,"Advanced Readers",416
"Half a World Away","By Cynthia Kadohata",5,"Advanced Readers",240
"He Laughed with His Other Mouths: A Pals in Peril Tale","By M. T. Anderson",5,"Advanced Readers",304
"Falcon in the Glass","By Susan Fletcher",5,"Advanced Readers",320
"The Stars Beneath Our Feet","By David Barclay Moore",12.75,"Advanced Readers",304
"Soldier Sister, Fly Home","By Nancy Bo Flood",9.75,"Advanced Readers",176
"The Cat at the Wall","Written by Deborah Ellis",5,"Advanced Readers",144
"Morning in a Different Place","By Mary Ann McGuigan",5,"Advanced Readers",176
"Half-Minute Horrors","Edited by Susan Rich",9,"Advanced Readers",160
"It All Comes Down to This","By Karen English",5,"Advanced Readers",368
"Orbiting Jupiter","By Gary D. Schmidt",12,"Advanced Readers",192
"Terrible Typhoid Mary: A True Story of the Deadliest Cook in America","By Susan Campbell Bartoletti",9,"Advanced Readers",240
"Gabriel's Clock","By Hilton Pashley",5,"Advanced Readers",304
"Turn Left at the Cow","By Lisa Bullard",5,"Advanced Readers",304
"The Encyclopedia of Me","By Karen Rivers",5,"Advanced Readers",256
"The Ghost of Graylock","By Dan Poblocki",16.99,"Advanced Readers",272
Brotherhood,"By A. B. Westrick",5,"Advanced Readers",368
"Ellen Outside the Lines","By A. J. Sass",20.33,"Advanced Readers",336
Fallout,"By Todd Strasser",5,"Advanced Readers",272
Bluefish,"By Pat Schmatz",15.99,"Advanced Readers",240
"The Blackhope Enigma","By Teresa Flavin",5,"Advanced Readers",304
"Slog’s Dad","By David Almond",5,"Advanced Readers",64
"The Law of Finders Keepers","By Sheila Turnage",6,"Advanced Readers",352
"When Friendship Followed Me Home","By Paul Griffin",12,"Advanced Readers",256
"The Odds of Getting Even","By Sheila Turnage",5,"Advanced Readers",368
"Al Capone Does My Homework","By Gennifer Choldenko",5,"Advanced Readers",224
"Al Capone Shines My Shoes","By Gennifer Choldenko",9,"Advanced Readers",320
"Greetings from Witness Protection!","By Jake Burt",12.75,"Advanced Readers",368
Homesick,"By Kate Klise",5,"Advanced Readers",192
"The Shepherd’s Granddaughter","By Anne Laurel Carter",5,"Advanced Readers",192
"Sword of Waters: The Shield, Sword, and Crown","By Hilari Bell",5,"Advanced Readers",368
"Halfway Normal","By Barbara Dee",12.75,"Advanced Readers",256
"The Flyers","By Beth Turley",16.8,"Advanced Readers",224
"A Song Only I Can Hear","By Barry Jonsberg",12.5,"Advanced Readers",304
"The Weight of Water","By Sarah Crossan",5,"Advanced Readers",224
Squirm,"By Carl Hiaasen",16.3,"Advanced Readers",288
"Goodbye Stranger","By Rebecca Stead",9,"Advanced Readers",304
"Skink—No Surrender","By Carl Hiaasen",6.75,"Advanced Readers",288
"The Only Ones","By Aaron Starmer",5,"Advanced Readers",336
"Notes from the Dog","By Gary Paulsen",9,"Advanced Readers",144
"Falling Over Sideways","By Jordan Sonnenblick",9.75,"Advanced Readers",272
"Girl of the Southern Sea","By Michelle Kadarusman",6,"Advanced Readers",256
"The First Rule of Climate Club","By Carrie Firestone",20.33,"Advanced Readers",368
"Paper Heart","By Cat Patrick",16.8,"Advanced Readers",288
"Tornado Brain","By Cat Patrick",12.5,"Advanced Readers",304
"The Line Tender","By Kate Allen",6,"Advanced Readers",384
"Two Roads","By Joseph Bruchac",6,"Advanced Readers",336
"White Sands, Red Menace","By Ellen Klages",5,"Advanced Readers",320
Ashes,"By Laurie Halse Anderson",9.75,"Advanced Readers",272
"Caught: The Missing, Book 5","By Margaret Peterson Haddix",5,"Advanced Readers",352
"Zombie Mommy: A Pals in Peril Tale","By M. T. Anderson",5,"Advanced Readers",224
"The Serial Garden: The Complete Armitage Family Stories","By Joan Aiken",5,"Advanced Readers",320
"Around the World in 100 Days","By Gary Blackwood",5,"Advanced Readers",224
"Runaway Twin","By Peg Kehret",16.99,"Advanced Readers",192
Hidden,"By Miriam Halahmy",9.75,"Advanced Readers",224
"Enchanted Air: Two Cultures, Two Wings: A Memoir","By Margarita Engle",6.75,"Advanced Readers",208
"Wild Poppies","By Haya Saleh",18.48,"Advanced Readers",128
"The First Magnificent Summer","By R. L. Toalson",18.48,"Advanced Readers",352
"A Season Most Unfair","By J. Anderson Coats",20.33,"Advanced Readers",288
Scrawl,"Written and illustrated by Mark Shulman",17.99,"Advanced Readers",240
"Jayson Goes for It!","By Brayden Harrington,David Ritz",18.48,"Advanced Readers",224
"Something Maybe Magnificent","By R. L. Toalson",20.33,"Advanced Readers",416
"Keep It Like a Secret","By John David Anderson",20.33,"Advanced Readers",320
"Dinner at the Brake Fast","By Renee Beauregard Lute",20.33,"Advanced Readers",208
