Name,Authors,Price,Category,Pages
"The High Rise Private Eyes: The Case of the Missing Monkey","By Cynthia Rylant",8.5,"Easy Reading Plus",
"The Trouble with Wishes","Written and illustrated by Diane Stanley",5,"Easy Reading Plus",32
"Rafi and Rosi: Carnival!","Written and illustrated by Lulu Delacre",5,"Easy Reading Plus",64
"The High-Rise Private Eyes #8: The Case of the Desperate Duck","By Cynthia Rylant",5,"Easy Reading Plus",48
"Rafi and Rosi","By Lulu Delacre",5,"Easy Reading Plus",64
"When Everybody Wore a Hat","By William Steig",9,"Easy Reading Plus",40
"The Big Storm: Beak and Ally #3","Written and illustrated by Norm Feuti",18.46,"Easy Reading Plus",64
"Bedtime Jitters: Beak & Ally #2","Written and illustrated by Norm Feuti",15.25,"Easy Reading Plus",64
"The Museum of Everything","Written and illustrated by Lynne Rae Perkins",15.25,"Easy Reading Plus",40
"Beak & Ally #1: Unlikely Friends","By Norm Feuti",15.25,"Easy Reading Plus",64
"The Hundred-Year Barn","By Patricia MacLachlan",12.5,"Easy Reading Plus",48
"Awful Ogre Running Wild","By Jack Prelutsky",5,"Easy Reading Plus",40
"Mrs. Crump’s Cat","By Linda Smith",5,"Easy Reading Plus",32
"Weird Friends: Unlikely Allies in the Animal Kingdom","By Jose Aruego,Ariane Dewey",8.5,"Easy Reading Plus",
"Jabuti the Tortoise: A Trickster Tale from the Amazon","By Gerald McDermott",8.5,"Easy Reading Plus",
Crickwing,"By Janell Cannon",5,"Easy Reading Plus",48
"The Parakeet Named Dreidel","By Isaac Bashevis Singer",6.75,"Easy Reading Plus",32
"Winnie Finn, Worm Farmer","By Carol Brendler",5,"Easy Reading Plus",32
"Sally Jean, the Bicycle Queen","By Cari Best",5,"Easy Reading Plus",32
"Kick It, Mo!","By David A. Adler",5,"Easy Reading Plus",32
"Lexie the Word Wrangler","By Rebecca Van Slyke",12.75,"Easy Reading Plus",40
"Knit Your Bit: A World War I Story","By Deborah Hopkinson",5,"Easy Reading Plus",32
"Ellen's Broom","By Kelly Starling Lyons",5,"Easy Reading Plus",32
"Painter and Ugly","By Robert J. Blake",16.99,"Easy Reading Plus",48
"Elsie’s Bird","By Jane Yolen",5,"Easy Reading Plus",40
"Groundhog Weather School","By Joan Holub",16.99,"Easy Reading Plus",32
Tsunami!,"By Kimiko Kajikawa",5,"Easy Reading Plus",32
"Home on the Range: John A. Lomax and His Cowboy Songs","By Deborah Hopkinson",5,"Easy Reading Plus",40
"Art from Her Heart: Folk Artist Clementine Hunter","By Kathy Whitehead",5,"Easy Reading Plus",32
"The Chicken of the Family","By Mary Amato",5,"Easy Reading Plus",32
"Uncle Andy’s: A Faabbbulous Visit with Andy Warhol",,9,"Easy Reading Plus",32
"Tessa’s Tip-Tapping Toes","By Carolyn Crimi",8.5,"Easy Reading Plus",
"The Recess Queen","By Alexis O’Neill",8.5,"Easy Reading Plus",
"The Storytelling Princess","By Rafe Martin",8.5,"Easy Reading Plus",
"It’s Justin Time, Amber Brown","By Paula Danziger",5,"Easy Reading Plus",48
"Mirette & Bellini Cross Niagara Falls","By Emily Arnold McCully",9,"Easy Reading Plus",32
"Giant Meatball","Written and illustrated by Robert Weinstock",5,"Easy Reading Plus",32
"You Read to Me, I’ll Read to You: Very Short Scary Tales to Read Together","By Mary Ann Hoberman",5,"Easy Reading Plus",32
"Iris and Walter and the Birthday Party","By Elissa Haden Guest",5,"Easy Reading Plus",44
"You Read to Me, I’ll Read to You: Very Short Mother Goose Stories to Read Together","By Mary Ann Hoberman",5,"Easy Reading Plus",32
"Iris and Walter and the Substitute Teacher","By Elissa Haden Guest",5,"Easy Reading Plus",44
"You Read to Me, I’ll Read to You: Very Short Fairy Tales to Read Together","By Mary Ann Hoberman",5,"Easy Reading Plus",32
"Iris and Walter and Cousin Howie","By Elissa Haden Guest",5,"Easy Reading Plus",44
"Tell Me, Tree: All About Trees for Kids","By Gail Gibbons",8.5,"Easy Reading Plus",
"Bravo, Maurice","By Rebecca Bond",5,"Easy Reading Plus",
"The Beatles Were Fab (and They Were Funny)","By Kathleen Krull,Paul Brewer",16.99,"Easy Reading Plus",40
"The Extraordinary Music of Mr. Ives: The True Story of a Famous AmericanComposer","By Joanne Stanbridge",5,"Easy Reading Plus",32
"Balloons over Broadway: The True Story of the Puppeteer of Macy’s Parade","By Melissa Sweet",16.99,"Easy Reading Plus",40
"The Proper Way to Meet a Hedgehog,: And Other How-To Poems","Selected and retold by Paul B. Janeczko",8.5,"Easy Reading Plus",48
"A Stone for Sascha","Written and illustrated by Aaron Becker",5,"Easy Reading Plus",48
"Stories from Bug Garden","By Lisa Moser",9.75,"Easy Reading Plus",32
"The Stranded Whale","By Jane Yolen",5,"Easy Reading Plus",32
"Bird & Diz","By Gary Golio",5,"Easy Reading Plus",52
"Pigsticks and Harold and the Incredible Journey","Written and illustrated by Alex Milway",5,"Easy Reading Plus",84
"Haylee & Comet: A Tale of Cosmic Friendship","Written and illustrated by Deborah Marcero",15.25,"Easy Reading Plus",72
"The Doll In the Hall and Other Scary Stories: An Acorn Book (Mister Shivers #3)","By Max Brallier",13.65,"Easy Reading Plus",64
Eric,"Written and illustrated by Shaun Tan",13.65,"Easy Reading Plus",40
"Shadow in the Woods and Other Scary Stories: An Acorn Book (Mister Shivers #2)","By Max Brallier",11.75,"Easy Reading Plus",64
River,"Written and illustrated by Elisha Cooper",10.25,"Easy Reading Plus",48
"Endlessly Ever After","By Laurel Snyder",18.46,"Easy Reading Plus",92
"The Bell Rang","By James E. Ransome",5,"Easy Reading Plus",40
"Barkus: Dog Dreams","By Patricia MacLachlan",5,"Easy Reading Plus",56
"Betty's Burgled Bakery: An Alliteration Adventure","Written and illustrated by Travis Nichols",5,"Easy Reading Plus",40
Barkus,"By Patricia MacLachlan",12.75,"Easy Reading Plus",56
"How to Be a Hero","By Florence Parry Heide",9,"Easy Reading Plus",40
"One Plastic Bag: Isatou Ceesay and the Recycling Women of the Gambia","By Miranda Paul",5,"Easy Reading Plus",32
Draw!,"By Raúl Colón",5,"Easy Reading Plus",40
"Give and Take","Written and illustrated by Chris Raschka",5,"Easy Reading Plus",40
"Santa Clauses: Short Poems from the North Pole","By Bob Raczka",5,"Easy Reading Plus",32
"More of Monkey & Robot","By Peter Catalanotto",5,"Easy Reading Plus",64
"Extraordinary Warren: A Super Chicken","By Sarah Dillard",5,"Easy Reading Plus",64
"I Scream, Ice Cream!: A Book of Wordles","By Amy Krouse Rosenthal",5,"Easy Reading Plus",40
Wumbers,"By Amy Krouse Rosenthal",5,"Easy Reading Plus",40
"The Conductor","By Laëtitia Devernay",5,"Easy Reading Plus",72
"Holes in the Sky","Written and illustrated by Patricia Polacco",5,"Easy Reading Plus",48
"King & Kayla and the Case of the Lost Tooth","By Dori Hillestad Butler",12.75,"Easy Reading Plus",48
"King & Kayla and the Case of the Mysterious Mouse","By Dori Hillestad Butler",12.75,"Easy Reading Plus",48
"Town Is By the Sea","By Joanne Schwartz",5,"Easy Reading Plus",52
"King & Kayla and the Case of the Secret Code","Written by Dori Hillestad Butler",12.75,"Easy Reading Plus",48
"The Polar Bear","Written and illustrated by Jenni Desmond",12.75,"Easy Reading Plus",48
"Doing Her Bit: A Story About the Woman’s Land Army of America","By Erin Hagar",9.75,"Easy Reading Plus",32
"Take Away the A","By Michaël Escoffier",5,"Easy Reading Plus",56
"Pinch and Dash and the Terrible Couch","By Michael J. Daley",5,"Easy Reading Plus",48
"A Donkey Reads: Adapted from a Turkish Folktale","By Muriel Mandell",5,"Easy Reading Plus",
"Brave Donatella and the Jasmine Thief","By Caroline McAlister",5,"Easy Reading Plus",32
"Finding Home","By Sandra Markle",5,"Easy Reading Plus",32
"Midsummer Knight","Written and illustrated by Gregory Rogers",5,"Easy Reading Plus",32
"The Magic Horse of Han Gan","Written and illustrated by Chen Jiang Hong",5,"Easy Reading Plus",38
"Great Big Guinea Pigs","Written and illustrated by Susan L. Roth",5,"Easy Reading Plus",32
"Little Lost Bat","By Sandra Markle",5,"Easy Reading Plus",32
"Stop and Go, Yes and No: What Is an Antonym?","By Brian P. Cleary",5,"Easy Reading Plus",32
"Maxwell’s Mountain","By Shari Becker",5,"Easy Reading Plus",32
"Carolinda Clatter!","By Mordicai Gerstein",5,"Easy Reading Plus",40
"How Much Can a Bare Bear Bear? What Are Homonyms and Homophones?","By Brian P. Cleary",9,"Easy Reading Plus",32
"Pitch and Throw, Grasp and Know: What Is a Synonym?","By Brian P. Cleary",8.5,"Easy Reading Plus",
Germs,"By Ross Collins",5,"Easy Reading Plus",32
"I and You and Don’t Forget Who: What Is a Pronoun?","By Brian P. Cleary",5,"Easy Reading Plus",32
"You Can’t See Your Bones with Binoculars: A Guide to Your 206 Bones","By Harriet Ziefert",9,"Easy Reading Plus",32
"Under, Over, by the Clover: What Is a Preposition?","By Brian P. Cleary",8.5,"Easy Reading Plus",
"When Riddles Come Rumbling: Poems to Ponder","By Rebecca Kai Dotlich",8.5,"Easy Reading Plus",
"Jesse Owens","By Jane Sutcliffe",5,"Easy Reading Plus",
"King & Kayla and the Case of the Lost Library Book","By Dori Hillestad Butler",15.25,"Easy Reading Plus",48
"King & Kayla and the Case of the Gold Ring","By Dori Hillestad Butler",15.25,"Easy Reading Plus",48
"King & Kayla and the Case of the Unhappy Neighbor","By Dori Hillestad Butler",10.25,"Easy Reading Plus",48
"King & Kayla and the Case of the Found Fred","By Dori Hilstead Butler",8.5,"Easy Reading Plus",48
"Princess Hyacinth (the Surprising Tale of a Girl Who Floated)","By Florence Parry Heide",5,"Easy Reading Plus",40
"Speediest!: 20 Very Fast Animals","Written and illustrated by Steve Jenkins",12.75,"Easy Reading Plus",40
"Trickiest: 19 Sneaky Animals","Written and illustrated by Steve Jenkins",12.75,"Easy Reading Plus",40
"Zen Socks","By Jon J Muth",5,"Easy Reading Plus",40
Glamourpuss,"By Sarah Weeks",5,"Easy Reading Plus",40
"My Great-Grandmothers Gourd","By Christina Kessler",5,"Easy Reading Plus",
"Blackberry Booties","By Tricia Gardella",5,"Easy Reading Plus",
"Diana’s White House Garden","By Elisa Carbone",7.5,"Easy Reading Plus",44
"Get a Hit, Mo!","By David A. Adler",9,"Easy Reading Plus",32
"Art and Max","Written and illustrated by David Wiesner",17.99,"Easy Reading Plus",40
"Cork & Fuzz: Finders Keepers","By Dori Chaconas",5,"Easy Reading Plus",32
"Dodsworth in Paris","Written and illustrated by Tim Egan",5,"Easy Reading Plus",48
"Dodsworth in New York","Written and illustrated by Tim Egan",5,"Easy Reading Plus",48
"Butterfly Eyes and Other Secrets of the Meadow","By Joyce Sidman",5,"Easy Reading Plus",48
"Kamishibai Man","By Allen Say",5,"Easy Reading Plus",32
"Bones and the Big Yellow Mystery","By David A. Adler",5,"Easy Reading Plus",32
"Cornbread and Poppy","Written and illustrated by Matthew Cordell",15.25,"Easy Reading Plus",80
"Puddle Trouble: Pepper & Boo #2","By Charise Mericle Harper",15.25,"Easy Reading Plus",64
"Evie and the Truth About Witches","Written and illustrated by John Martz",15.25,"Easy Reading Plus",64
"Muddy: The Raccoon Who Stole Dishes","By Griffin Ondaatje",8,"Easy Reading Plus",32
"It's Springtime, Mr. Squirrel","Written and illustrated by Sebastian Meschenmoser",5,"Easy Reading Plus",64
"The Fox Chase: The Adventures of Findus & Pettson","By Sven Nordqvist",6.75,"Easy Reading Plus",32
"Sailing Home: A Story of a Childhood at Sea","Retold by Gloria Rand",8.5,"Easy Reading Plus",
"Houndsley and Catina and Cousin Wagster","By James Howe",5,"Easy Reading Plus",48
"Otter and Odder: A Love Story","By James Howe",5,"Easy Reading Plus",40
"Monkey and Elephant","By Carole Lexa Schaefer",5,"Easy Reading Plus",48
"North: The Amazing Story of Arctic Migration","By Nick Dowson",5,"Easy Reading Plus",56
"Everybody Was a Baby Once and Other Poems","By Allan Ahlberg",5,"Easy Reading Plus",64
"Ant and Honey Bee: What a Pair!","By Megan McDonald",5,"Easy Reading Plus",32
"Basho and the River Stones","By Tim Myers",5,"Easy Reading Plus",32
"The Dot","By Peter H. Reynolds",5,"Easy Reading Plus",32
"Nile Crossing","Written by Katy Beebe",12.75,"Easy Reading Plus",34
"Dear Mr. Washington","By Lynn Cullen",6.75,"Easy Reading Plus",32
"A Taste of Freedom: Gandhi and the Great Salt March","By Elizabeth Cody Kimmel",5,"Easy Reading Plus",48
"The Herd Boy","Written and illustrated by Niki Daly",5,"Easy Reading Plus",32
"Squid and Octopus: Friends for Always","By Tao Nyeu",5,"Easy Reading Plus",40
"Henry’s Heart: A Boy, His Heart, and a New Best Friend","By Charise Mericle Harper",5,"Easy Reading Plus",40
"Star of the Sea: A Day in the Life of a Starfish","By Janet Halfmann",16.99,"Easy Reading Plus",32
"The Lion’s Share","Written and illustrated by Matthew McElligott",5,"Easy Reading Plus",32
"Gimme Cracked Corn and I Will Share","Written and illustrated by Kevin O’Malley",5,"Easy Reading Plus",32
"Rainy Day!","By Patricia Lakin",5,"Easy Reading Plus",40
"The Great Cake Bake","By Helen Ketteman",5,"Easy Reading Plus",32
"Pearl and Wagner: Three Secrets","By Kate McMullan",5,"Easy Reading Plus",48
"The Beach Patrol","By Max Bilkins",5,"Easy Reading Plus",32
"Pearl and Wagner: Two Good Friends","By Kate McMullan",5,"Easy Reading Plus",48
"Amanda Pig and the Awful, Scary Monster","By Jean Van Leeuwen",8.5,"Easy Reading Plus",
"The Sea Chest","By Toni Buzzeo",8.5,"Easy Reading Plus",
"The Teddy Bear","By David McPhail",8.5,"Easy Reading Plus",
"A Cowboy Named Ernestine","By Nicole Rubel",9,"Easy Reading Plus",32
Sorry,"By Jean Van Leeuwen",8.5,"Easy Reading Plus",
"Lionel at School","By Stephen Krensky",5,"Easy Reading Plus",48
"Rafi and Rosi Music!","By Lulu Delacre",8,"Easy Reading Plus",64
"Rafi and Rosi Pirates!","Written and illustrated by Lulu Delacre",12.75,"Easy Reading Plus",64
Migrant,"By Maxine Trottier",5,"Easy Reading Plus",40
"Doggy Slippers","By Jorge Luján",5,"Easy Reading Plus",36
Pink,"By Nan Gregory",5,"Easy Reading Plus",32
"Dearly, Nearly, Insincerely: What Is an Adverb?","By Brian P. Cleary",8.5,"Easy Reading Plus",
"Guess What!?: An Unlimited Squirrels Book","Written and illustrated by Mo Willems",15.25,"Easy Reading Plus",96
"I Want to Sleep Under the Stars!: Unlimited Squirrels #3","Written and illustrated by Mo Willems",13.65,"Easy Reading Plus",96
"Who Is the Mystery Reader?: Unlimited Squirrels","Written and illustrated by Mo Willems",8,"Easy Reading Plus",96
"Elephant and Piggie Biggie-Biggie! An: Volume 2","Written and illustrated by Mo Willems",8,"Easy Reading Plus",320
"I Lost My Tooth!","Written and illustrated by Mo Willems",14.8,"Easy Reading Plus",96
"My Friend, the Starfinder","By George Ella Lyon",5,"Easy Reading Plus",40
"Squeak!: 100 Fun Facts About Hamsters, Mice, Guinea Pigs, and More","By Rose Davidson",10.25,"Easy Reading Plus",48
"Steamboat School","By Deborah Hopkinson",5,"Easy Reading Plus",40
"Red Kite, Blue Kite","Written by Ji-li Jiang",5,"Easy Reading Plus",32
"Hip & Hop, Don’t Stop!","Written and illustrated by Jef Czekaj",5,"Easy Reading Plus",40
"Stagecoach Sal","By Deborah Hopkinson",5,"Easy Reading Plus",40
"Motor Mouse Delivers","By Cynthia Rylant",11.75,"Easy Reading Plus",72
"Motor Mouse","By Cynthia Rylant",8,"Easy Reading Plus",64
"One Christmas Wish","By Katherine Rundell",5,"Easy Reading Plus",64
"Dear Substitute","By Audrey Vernick,Liz Garton Scanlon",5,"Easy Reading Plus",40
"Nanette’s Baguette","Written and illustrated by Mo Willems",14.8,"Easy Reading Plus",40
"Geraldine Pu and Her Cat Hat, Too!","Written and illustrated by Maggie P. Chang",15.25,"Easy Reading Plus",64
"Geraldine Pu and Her Lunch Box, Too!","Written and illustrated by Maggie P. Chang",15.25,"Easy Reading Plus",64
"Interrupting Cow","By Jane Yolen",15.25,"Easy Reading Plus",32
"The Haunted Lake","Written and illustrated by P.J. Lynch",11.75,"Easy Reading Plus",48
"Madame Badobedah","By Sophie Dahl",11.75,"Easy Reading Plus",56
"A Sea Otter to the Rescue","By Thea Feldman",8,"Easy Reading Plus",32
"You Are Home: An Ode to the National Parks","Written and illustrated by Evan Turk",8,"Easy Reading Plus",56
"The Cat’s Pajamas","Written and illustrated by Wallace Edwards",15.16,"Easy Reading Plus",32
"King for a Day","By Rukhsana Khan",5,"Easy Reading Plus",32
"Who Stole Mona Lisa?","By Ruthie Knapp",5,"Easy Reading Plus",40
"The Truth About Elephants","Written and illustrated by Maxwell Eaton III",8.5,"Easy Reading Plus",32
"Tiger vs. Nightmare","Written and illustrated by Emily Tetri",14.8,"Easy Reading Plus",64
"The Truth About Dolphins","Written and illustrated by Maxwell Eaton III",12.75,"Easy Reading Plus",32
"Bunjitsu Bunny vs. Bunjitsu Bunny","Written and illustrated by John Himmelman",14.8,"Easy Reading Plus",128
"Bunjitsu Bunny Jumps to the Moon","Written and illustrated by John Himmelman",12.75,"Easy Reading Plus",128
"Leave Me Alone!","Written and illustrated by Vera Brosgol",14.8,"Easy Reading Plus",40
"Wet Cement: A Mix of Concrete Poems","By Bob Raczka",9,"Easy Reading Plus",48
"Chandra’s Magic Light: A Story in Nepal","By Theresa Heine",5,"Easy Reading Plus",40
"The Faerie’s Gift","By Tanya Robyn Batt",8.5,"Easy Reading Plus",32
"A Most Unusual Day","By Sydra Mallery",5,"Easy Reading Plus",40
"Frank and Lucky Get Schooled","Written and illustrated by Lynn Rae Perkins",9.75,"Easy Reading Plus",32
"Penny and Her Marble","By Kevin Henkes",9,"Easy Reading Plus",48
"Meanwhile, Back at the Ranch","By Anne Isaacs",5,"Easy Reading Plus",56
"Deep in the Sahara","Written by Kelly Cunnane",5,"Easy Reading Plus",40
"Want to Be in a Band?","By Suzzy Roche",5,"Easy Reading Plus",40
"I Have a Dream","Written by Martin Luther King, Jr.",5,"Easy Reading Plus",40
"Chirchir Is Singing","Written by Kelly Cunnane",5,"Easy Reading Plus",40
"The Honeybee Man","Written by Lela Nargi",5,"Easy Reading Plus",40
"I, Fly: The Buzz About Flies and How Awesome They Are","By Bridget Heos",5,"Easy Reading Plus",48
"When Louis Armstrong Taught Me Scat","By Muriel Harris Weinstein",5,"Easy Reading Plus",36
"Spot 7: School","By Kidslabel",5,"Easy Reading Plus",40
"Ruby’s Wish","By Shirin Yim Bridges",8.5,"Easy Reading Plus",
"The Truth About Parrots","Written and illustrated by Maxwell Eaton III",15.25,"Easy Reading Plus",32
"The Truth About Butterflies","By Maxwell Eaton III",11.75,"Easy Reading Plus",32
"The Truth About Hawks","Written and illustrated by Maxwell Eaton III",10.25,"Easy Reading Plus",32
"Captain Monty Takes the Plunge","By Jennifer Mook-Sang",12.75,"Easy Reading Plus",32
"Heroes of the Surf","By Elisa Carbone",5,"Easy Reading Plus",40
"Voyage to the Pharos","By Sarah Gauch",5,"Easy Reading Plus",40
"Sandy’s Circus: A Story About Alexander Calder","By Tanya Lee Stone",5,"Easy Reading Plus",40
"Hooray for Reading Day!","By Margery Cuyler",5,"Easy Reading Plus",32
"Bones and the Birthday Mystery","By David A. Adler",5,"Easy Reading Plus",32
"Fitch & Chip: Invasion of the Pig Sisters","By Lisa Wheeler",5,"Easy Reading Plus",48
"The Perfect Pumpkin Pie","By Denys Cazet",8.5,"Easy Reading Plus",
"Saving the Liberty Bell","By Megan McDonald",8.5,"Easy Reading Plus",32
"Henry and Mudge and the Great Grandpas","By Cynthia Rylant",8.5,"Easy Reading Plus",40
"Apples to Oregon: Being the (Slightly) True Narrative of How a Brave Pioneer Father Brought Apples, Peaches, Pears, Plums, Grapes, and Cherries (and Children) Across the Plains","By Deborah Hopkinson",9,"Easy Reading Plus",40
"King o’ the Cats","By Aaron Shepard",5,"Easy Reading Plus",32
"Mother to Tigers","By George Ella Lyon",8.5,"Easy Reading Plus",
"Abe Lincoln: The Boy Who Loved Books","By Kay Winters",13.25,"Easy Reading Plus",
"Henry and Mudge and the Tall Treehouse","By Cynthia Rylant",8.5,"Easy Reading Plus",
"A Far-Fetched Story","And Karin Cates",8.5,"Easy Reading Plus",
"Bluebird Summer","By Deborah Hopkinson",5,"Easy Reading Plus",32
Jubela,"By Christina Kessler",5,"Easy Reading Plus",32
"Click Clack Moo: Cows That Type","By Doreen Cronin",8.5,"Easy Reading Plus",
Nothing,"Written and illustrated by Jon Agee",5,"Easy Reading Plus",32
"Penny Lee and Her TV","By Glenn McCoy",8.5,"Easy Reading Plus",
"The Hideout","By Susanna Mattiangeli,Felicita Sala",8,"Easy Reading Plus",40
"Grandma in Blue with Red Hat","By Scott Menchin",5,"Easy Reading Plus",32
"What Floats in a Moat?","By Lynne Berry",5,"Easy Reading Plus",48
"Boy Wonders","Written and illustrated by Calef Brown",5,"Easy Reading Plus",40
"Pop!: The Invention of Bubble Gum","Written and illustrated by Meghan McCarthy",17.99,"Easy Reading Plus",40
"The Magic Raincoat","By Ryan David",5,"Easy Reading Plus",40
"Mama’s Nightingale: A Story of Immigration and Separation","By Edwidge Danticat",5,"Easy Reading Plus",32
"Sylvia Jean, Scout Supreme","Written and illustrated by Lisa Campbell Ernst",5,"Easy Reading Plus",32
"Ron’s Big Mission","By Rose Blue,Corinne J. Naden",5,"Easy Reading Plus",32
"Sisters of Scituate Light","By Stephen Krensky",16.990000,"Easy Reading Plus",32
"The Brook Book: Exploring the Smallest Streams","Written and illustrated by Jim Arnosky",5,"Easy Reading Plus",32
"One Saturday Evening","By Barbara Baker",5,"Easy Reading Plus",48
"The Real Story of Stone Soup","By Ying Chang Compestine",5,"Easy Reading Plus",32
"May Belle and the Ogre","By Bethany Roberts",8.5,"Easy Reading Plus",
"Get Well, Good Knight","By Shelley Thomas",8.5,"Easy Reading Plus",
"Annie and Bo and the Big Suprise","Written and illustrated by Catharine O’Neill",8.5,"Easy Reading Plus",
"Good Night, Good Knight","By Shelley Thomas",8.5,"Easy Reading Plus",
"Frog and Ball","Written and illustrated by Kathy Caple",15.25,"Easy Reading Plus",40
"Dear Beast #2: The Pet Parade","By Dori Hillestad Butler",15.25,"Easy Reading Plus",80
"Dear Beast","By Dori Hillestad Butler",11.75,"Easy Reading Plus",80
"Overground Railroad","By Lesa Cline-Ransome",8,"Easy Reading Plus",48
"Me First!: Prefixes Lead the Way","By Robin Pulver",9.75,"Easy Reading Plus",32
"The Blizzard","By Betty Ren Wright",5,"Easy Reading Plus",32
"Fancy That!","By Esther Hershenhorn",5,"Easy Reading Plus",32
"Bob and Tom","Written and illustrated by Denys Cazet",12.75,"Easy Reading Plus",40
"Lift Your Light a Little Higher: The Story of Stephen Bishop: Slave-Explorer","By Heather Henson",9.75,"Easy Reading Plus",32
"Give It a Try, Yasmin!","By Saadia Faruqi",15.25,"Easy Reading Plus",96
"Tiny & Hercules","Written and illustrated by Amy Schwartz",5,"Easy Reading Plus",32
Redwoods,"Written and illustrated by Jason Chin",17.99,"Easy Reading Plus",40
"When Green Becomes Tomatoes: Poems for All Seasons","By Julie Fogliano",5,"Easy Reading Plus",56
"The Skunk","By Mac Barnett",9,"Easy Reading Plus",40
"The Hero of Little Street","By Gregory Rogers",5,"Easy Reading Plus",32
"A New Car for Pickle","Written and illustrated by Sylvie Kantorovitz",18.46,"Easy Reading Plus",40
"Trim Sails the Storm","By Deborah Hopkinson",18.46,"Easy Reading Plus",48
"They Call Me Teach: Lessons in Freedom","By Lesa Cline-Ransome",18.46,"Easy Reading Plus",40
"The Good Game","Written and illustrated by Arihhonni David",18.46,"Easy Reading Plus",32
"The Zebra's Great Escape","By Katherine Rundell",18.46,"Easy Reading Plus",64
"The Smell of Wet Dog: And Other Dog Poems and Drawings","Written and illustrated by Barney Saltzberg",18.46,"Easy Reading Plus",40
"Ten-Word Tiny Tales of Love","By Joseph Coelho",18.46,"Easy Reading Plus",56
