Name,Authors,Price,Category,Pages
"A Man for All Seasons: The Life of George Washington Carver","By Stephen Krensky",5,"Nonfiction Elementary Plus",32
"Who Lives in an Alligator Hole?","By Anne Rockwell",9,"Nonfiction Elementary Plus",40
"Titan and the Wild Boars: The True Cave Rescue of the Thai Soccer Team","By Susan Hood,Pathana Sornhiran",6,"Nonfiction Elementary Plus",48
"Harvesting Hope: The Story of Cesar Chavez","By Kathleen Krull",8.5,"Nonfiction Elementary Plus",
"Wild Horse Annie: Friend of the Mustangs","By Tracey Fern",6,"Nonfiction Elementary Plus",48
"Pedal Power: How One Community Became the Bicycle Capital of the World","Written and illustrated by Allan Drummond",5,"Nonfiction Elementary Plus",40
"Alex the Parrot: No Ordinary Bird, A True Story","By Stephanie Spinner",17.99,"Nonfiction Elementary Plus",48
"The Secret Cave: Discovering Lascaux","Written and illustrated by Emily Arnold McCully",5,"Nonfiction Elementary Plus",40
"Dinosaur Mountain: Digging into the Jurassic Age","Written and illustrated by Deborah Kogan Ray",5,"Nonfiction Elementary Plus",40
"Marvelous Mattie: How Margaret E. Knight Became an Inventor","Written and illustrated by Emily Arnold McCully",5,"Nonfiction Elementary Plus",32
"Hidden Child","By Isaac Millman",8.5,"Nonfiction Elementary Plus",
"The Boy on Fairfield Street: How Ted Geisel Grew Up to Become Dr. Seuss","By Kathleen Krull",8.5,"Nonfiction Elementary Plus",
"The Tree of Life: Charles Darwin","By Peter Sís",5,"Nonfiction Elementary Plus",44
"Dangerous Planet: Natural Disasters That Changed History","By Bryn Barnard",8.5,"Nonfiction Elementary Plus",
"The Giant and How He Humbugged America","By Jim Murphy",5,"Nonfiction Elementary Plus",112
"Stand Tall, Abe Lincoln","By Judith St. George",5,"Nonfiction Elementary Plus",48
"The Girl’s Like Spaghetti: Why, You Can’t Manage Without Apostrophes!","By Lynne Truss",12.5,"Nonfiction Elementary Plus",32
"Owen & Mzee: The Language of Friendship","By Isabella Hatkoff,Craig Hatkoff,Dr. Paula Kahumbu",9,"Nonfiction Elementary Plus",40
"Eats, Shoots & Leaves: Why, Commas Really Do Make a Difference!","By Lynne Truss",5,"Nonfiction Elementary Plus",32
"The Journey of the One and Only Declaration of Independence","By Judith St. George",8.5,"Nonfiction Elementary Plus",
"Walt Whitman: Words for America","By Barbara Kerley",8.5,"Nonfiction Elementary Plus",
"Martin and Mahalia: His Words, Her Song","By Andrea Davis Pinkney",5,"Nonfiction Elementary Plus",40
"Dave the Potter: Artist, Poet, Slave","By Laban Carrick Hill",18,"Nonfiction Elementary Plus",40
"Mummies, Pyramids, and Pharaohs: A Book About Ancient Egypt",,8.5,"Nonfiction Elementary Plus",
"Carl Sandburg: Adventures of a Poet","By Penelope Niven",5,"Nonfiction Elementary Plus",32
Yummy,"By Victoria Grace Elliott",17.55,"Nonfiction Elementary Plus",240
"History Smashers: The American Revolution","By Kate Messner",17.55,"Nonfiction Elementary Plus",224
"Girl on a Motorcycle","By Amy Novesky",14.25,"Nonfiction Elementary Plus",48
"Mr. Ferris and His Wheel","By Kathryn Gibbs Davis",12,"Nonfiction Elementary Plus",40
"The Animal Book: A Collection of the Fastest, Fiercest, Toughest, Cleverest, Shyest—and Most Surprising—Animals on Earth","By Steve Jenkins",21.99,"Nonfiction Elementary Plus",208
"The Great American Dust Bowl","By Don Brown",18.99,"Nonfiction Elementary Plus",80
"City Chickens","By Christine Heppermann",5,"Nonfiction Elementary Plus",64
"The President's Stuck in the Bathtub: Poems About the Presidents","By Susan Katz",9,"Nonfiction Elementary Plus",64
"If You Lived Here: Houses of the World","By Giles Laroche",17.99,"Nonfiction Elementary Plus",32
"Rescuing Rover: Saving America’s Dogs","By Raymond Bial",16.99,"Nonfiction Elementary Plus",80
"First Garden: The White House Garden and How It Grew","By Robbin Gourley",16.99,"Nonfiction Elementary Plus",48
"Days of Jubilee: The End of Slavery in the United States","By Patricia C. McKissack,Frederick L. McKissack Jr.",9,"Nonfiction Elementary Plus",144
"Crossing Niagara: The Death-Defying Tightrope Adventures of the Great Blondin","Written and illustrated by Matt Tavares",9.75,"Nonfiction Elementary Plus",36
"Book: My Autobiography","By John Agard",5,"Nonfiction Elementary Plus",144
"Seeds of Freedom: The Peaceful Integration of Huntsville, Alabama","By Hester Bass",6.75,"Nonfiction Elementary Plus",32
"Deadly!: The Truth About the Most Dangerous Creatures on Earth","By Nicola Davies",5,"Nonfiction Elementary Plus",64
"Insects: By the Numbers","By Steve Jenkins",12.5,"Nonfiction Elementary Plus",40
"Dinosaurs By the Numbers","By Steve Jenkins",11.5,"Nonfiction Elementary Plus",40
"Look Again : Secrets of Animal Camouflage","By Steve Jenkins,Robin Page",11.5,"Nonfiction Elementary Plus",40
"Rotten!: Vultures, Beetles, Slime, and Nature's Other Decomposers","By Anita Sanchez",6,"Nonfiction Elementary Plus",80
"The Next President: The Unexpected Beginnings and Unwritten Future of America's President","By Kate Messner",12.5,"Nonfiction Elementary Plus",48
"Pocket Change: Pitching In for a Better World","By Michelle Mulder",9.75,"Nonfiction Elementary Plus",48
"The Good Fight: The Feuds of the Founding Fathers (And How They Shaped the Nation)","By Anne Quirk",17.05,"Nonfiction Elementary Plus",128
"Dazzle Ships: World War I and the Art of Confusion","By Chris Barton",5,"Nonfiction Elementary Plus",36
