Name,Authors,Price,Category,Pages
"Kate in Waiting (Audiobook)","By Becky Albertalli",30,"Audiobook Mature Young Adult12",
"A Curse of Roses (Audiobook)","By Diana Pinguicha",30,"Audiobook Mature Young Adult12",
"Every Body Looking (Audiobook)","By Candice Iloh",30,"Audiobook Mature Young Adult12",
"Field Guide to the North American Teenager (Audiobook)","By Ben Philippe",25,"Audiobook Mature Young Adult12",
"We'll Fly Away (Audiobook)","By Bryan Bliss",25,"Audiobook Mature Young Adult12",
"Dread Nation (Audiobook)","By Justina Ireland",25,"Audiobook Mature Young Adult12",
"Tradition (Audiobook)","By Brendan Kiely",25,"Audiobook Mature Young Adult12",
"Lulu and Milagro's Search for Clarity (Audiobook)","By Angela Velez",33,"Audiobook Mature Young Adult12",
"The Upper World (Audiobook)","By Femi Fadugba",33,"Audiobook Mature Young Adult12",
"The Vinyl Underground (Audiobook)","By Rob Rufus",30,"Audiobook Mature Young Adult12",
"The Chosen One (Audiobook): A First-Generation Ivy League Odyssey","By Echo Brown",33,"Audiobook Mature Young Adult12",
