Name,Authors,Price,Category,Pages
"Great Synagogue of Budapest","By Jennifer Howse",17.25,"About our World Elementary",24
"Buddha Day","By Jill Foran",17.25,"About our World Elementary",24
"Lake Michigan","By Erinn Banting",17.25,"About our World Elementary",32
"Pacific Ocean","By Megan Kopp,Heather Kissock",14.25,"About our World Elementary",32
"The Midwest","By Blaine Wiseman",17.25,"About our World Elementary",48
Toucan,"By Jessica Coupé",20.88,"About our World Elementary",24
"The Wilderness","By Samantha Bell",17.25,"About our World Elementary",24
"The Seaside","By Joanna Brundle,Lauren Dupuis-Perez",14.25,"About our World Elementary",24
"North America","By Erinn Banting",17.25,"About our World Elementary",32
"Alaska: The Last Frontier","By Leslie Strudwick",17.25,"About our World Elementary",48
Kites,"By E. Melanie Watt",20.88,"About our World Elementary",24
"Moon Phases","By Douglas Hicton",20.88,"About our World Elementary",24
"Rosa Parks","By Ruth Daly",20.88,"About our World Elementary",24
Ferret,"By Lynn Hamilton,Katie Gillespie",20.88,"About our World Elementary",32
"Sea Dragons","By Pamela McDowell,John Willis",20.88,"About our World Elementary",24
Frogfish,"By Evangelene Alaraj",20.88,"About our World Elementary",24
"Measuring Tape","By Lily Erlic",20.88,"About our World Elementary",24
Singapore,"By Heather Kissock",20.88,"About our World Elementary",24
Rocket,"By David Baker,Heather Kissock",20.88,"About our World Elementary",24
BMW,"By Christine Webster",20.88,"About our World Elementary",24
Herbs,"By Helen Lepp Friesen",20.88,"About our World Elementary",24
Vizslas,"By Linda Hopkins",20.88,"About our World Elementary",32
Maserati,"By Helen Lepp Friesen",20.88,"About our World Elementary",24
Succulents,"By Candice Letkeman",20.88,"About our World Elementary",24
"American Pit Bull Terriers","By Becky Noelle",20.88,"About our World Elementary",32
Glacier,"By Heather Kissock",20.88,"About our World Elementary",32
"Republic of Ireland","By Blaine Wiseman",17.25,"About our World Elementary",32
"Washington Monument","By Aaron Carr",17.25,"About our World Elementary",24
"Trees and Shrubs","By Candice Letkeman",17.25,"About our World Elementary",24
Olympic,"By Heather Kissock",17.25,"About our World Elementary",32
Tokyo,"By Heather Kissock",17.25,"About our World Elementary",24
"Ancient Egypt","By Don Nardo",17.25,"About our World Elementary",32
Aquariums,"By Kathleen Reitmann",17.25,"About our World Elementary",24
"Suez Canal","By Joy Gregory",17.25,"About our World Elementary",24
"Coral Reefs","By John Willis",17.25,"About our World Elementary",32
"Grand Canyon","By Michelle Lomberg",17.25,"About our World Elementary",32
"Great Lakes","By Annalise Bekkering",17.25,"About our World Elementary",32
Everest,"By Megan Lappi",17.25,"About our World Elementary",32
Mapping,"By Heather C. Hudak",14.25,"About our World Elementary",
Iceland,"By Tamra B. Orr",17.25,"About our World Elementary",32
"Maine Coon","By Heather Kissock",18.98,"About our World Elementary",24
"R.L. Stine","By Neil Purslow",20.88,"About our World Elementary",32
"Ford Trucks","By Priyanka Das",20.88,"About our World Elementary",24
"Taylor Swift","By Anita Yasuda",20.88,"About our World Elementary",24
"Underground Rescues","By Mark L. Lewis,Madeline Nixon",20.88,"About our World Elementary",32
Seasons,"By Linda Aspen-Baxter,Heather Kissock",20.88,"About our World Elementary",24
"Taurus: April 20 - May 20","By Katie Gillespie",20.88,"About our World Elementary",24
Communication,"By Bobbie Kalman",20.88,"About our World Elementary",24
Vultures,"By E. Melanie Watt",20.88,"About our World Elementary",24
"White House","By Aaron Carr",20.88,"About our World Elementary",24
"Vampire Bats","By E. Melanie Watt",20.88,"About our World Elementary",24
