Name,Authors,Price,Category,Pages
"Fashion Guru: Facts and Figures About Couture, Catwalks, and Cutting-Edge Trends","By Rebecca Rissman",7.5,"Instructional Nonfiction Social Studies Grades 6-8",48
"Laverne Cox","By Erin Staley",5,"Instructional Nonfiction Social Studies Grades 6-8",112
"Combatting Body Shaming","By Tamra B. Orr",9.75,"Instructional Nonfiction Social Studies Grades 6-8",64
"Antarctic Researchers","By Emily Mahoney",9.75,"Instructional Nonfiction Social Studies Grades 6-8",32
"Uncovering the Culture of Ancient India","By Alix Wood",9.75,"Instructional Nonfiction Social Studies Grades 6-8",32
"The Roosevelts","By Robert Grayson",9.75,"Instructional Nonfiction Social Studies Grades 6-8",112
"Jackie Robinson Breaks the Color Barrier","By Bo Smolka",6.75,"Instructional Nonfiction Social Studies Grades 6-8",48
"Growing Up in Russia","By James Roland",5,"Instructional Nonfiction Social Studies Grades 6-8",80
"Sharing Posts: The Spread of Fake News","By Stephen Currie",20.25,"Instructional Nonfiction Social Studies Grades 6-8",80
"The Opioid Epidemic","By Hal Marcovitz",20.25,"Instructional Nonfiction Social Studies Grades 6-8",80
"Sci-Fi Directors","By Craig Blohm",9.75,"Instructional Nonfiction Social Studies Grades 6-8",80
"The Fight Against War and Terrorism","By Jilly Hunt",5,"Instructional Nonfiction Social Studies Grades 6-8",48
"Freedom of Speech","By Jennifer Mason",20.25,"Instructional Nonfiction Social Studies Grades 6-8",48
"The Fact or Fiction Behind Urban Myths","By Paul Mason",12,"Instructional Nonfiction Social Studies Grades 6-8",96
"Urban Street Art","By Alix Wood",9,"Instructional Nonfiction Social Studies Grades 6-8",32
"Do Aliens Exist?","By Stuart A. Kallen",12,"Instructional Nonfiction Social Studies Grades 6-8",
"Thinking Critically: Video Games and Violence","By Andrea C. Nakaya",5,"Instructional Nonfiction Social Studies Grades 6-8",80
"Great Smoky Mountains National Park","By Nate Frisch",9,"Instructional Nonfiction Social Studies Grades 6-8",48
"The Debate about Legalizing Marijuana","By Marne Ventura",7,"Instructional Nonfiction Social Studies Grades 6-8",48
"Writing Powerful Persuasive Pieces","By Nancy Loewen",9,"Instructional Nonfiction Social Studies Grades 6-8",56
"Somali Immigrants: In Their Shoes","By Patricia Hutchinson",20.25,"Instructional Nonfiction Social Studies Grades 6-8",32
"Billie Jean King: The Battle of the Sexes and Title IX","By Kate Shoup",9.75,"Instructional Nonfiction Social Studies Grades 6-8",112
"The Modern Nerd's Guide to Drone Racing","By Ryan Nagelhout",20.25,"Instructional Nonfiction Social Studies Grades 6-8",32
"Investment Options for Teens","By Tammy Gagne",5,"Instructional Nonfiction Social Studies Grades 6-8",47
"12 Healthy Habits for Life","By Carol Hand",20.25,"Instructional Nonfiction Social Studies Grades 6-8",32
"Immigrant Families","By H.W. Poole",5,"Instructional Nonfiction Social Studies Grades 6-8",48
"Understanding Sexual Orientation and Gender Identity","By Robert Rodi",17.25,"Instructional Nonfiction Social Studies Grades 6-8",64
Soccer,"By Andrew Luke",20.25,"Instructional Nonfiction Social Studies Grades 6-8",80
"Your Personalized Internet","By Duchess Harris",20.25,"Instructional Nonfiction Social Studies Grades 6-8",48
"Lionel Messi vs. Pelé","By Jonathan Avise",5,"Instructional Nonfiction Social Studies Grades 6-8",32
"Hip-Hop Dance","By Audrey Deangelis,Gina DeAngelis",20.25,"Instructional Nonfiction Social Studies Grades 6-8",112
"Women in Sports Media","By Heather Rule",20.25,"Instructional Nonfiction Social Studies Grades 6-8",48
"Understanding How You Can Help","By Emma Carlson Berne",7,"Instructional Nonfiction Social Studies Grades 6-8",32
"John Green","By Christine Poolos",9,"Instructional Nonfiction Social Studies Grades 6-8",
Fracking,"By Kathryn Hulick",17.25,"Instructional Nonfiction Social Studies Grades 6-8",112
