Name,Authors,Price,Category,Pages
Centipedes,"By Jared Siemens",17.25,"All About Animals Elementary",24
Opossums,"By Heather Kissock",17.25,"All About Animals Elementary",24
Goats,"By Jared Siemens",17.25,"All About Animals Elementary",24
Animals,"By Jenna Lee Gleisner",17.25,"All About Animals Elementary",24
Robins,"By Heather Kissock",17.25,"All About Animals Elementary",
"All About Jellyfish","By Katie Gillespie",14.25,"All About Animals Elementary",24
Mammals,"By Maria Koran",14.25,"All About Animals Elementary",24
Ants,"By Katie Gillespie",14.25,"All About Animals Elementary",24
"A Reindeer's World","By John Willis",17.25,"All About Animals Elementary",24
Armadillos,"By Aaron Carr",17.25,"All About Animals Elementary",24
"Tasmanian Tiger","By Aaron Carr",17.25,"All About Animals Elementary",24
Owls,"By Nick Winnick,John Willis",20.88,"All About Animals Elementary",24
"Animals in the Backyard","By Maria Koran",18.98,"All About Animals Elementary",24
"Black Bear","By Pamela McDowell",20.88,"All About Animals Elementary",24
Grasshoppers,"By Aaron Carr",20.88,"All About Animals Elementary",24
"Goliath Beetles","By Aaron Carr",20.88,"All About Animals Elementary",24
"Whale Shark","By Maria Koran",17.25,"All About Animals Elementary",24
Porcupine,"By Heather Kissock",20.88,"All About Animals Elementary",24
Salmon,"By Ruth Daly",20.88,"All About Animals Elementary",24
Rabbits,"By Katie Gillespie",20.88,"All About Animals Elementary",24
Ladybugs,"By Aaron Carr",20.88,"All About Animals Elementary",24
Appaloosas,"By Maria Koran",20.88,"All About Animals Elementary",24
Turkeys,"By Faith Woodland",20.88,"All About Animals Elementary",24
Crickets,"By John Willis",20.88,"All About Animals Elementary",24
Dragonflies,"By Aaron Carr",20.88,"All About Animals Elementary",24
Cockroaches,"By Aaron Carr",20.88,"All About Animals Elementary",24
Cattle,"By Kathleen Reitmann",20.88,"All About Animals Elementary",24
Ducks,"By Lydia Lukidis",20.88,"All About Animals Elementary",24
Spinosaurus,"By Aaron Carr",20.88,"All About Animals Elementary",24
Bison,"By Maria Koran",17.25,"All About Animals Elementary",24
Ankylosaurus,"By Aaron Carr",17.25,"All About Animals Elementary",24
"Praying Mantises","By Aaron Carr",17.25,"All About Animals Elementary",24
Alpacas,"By Lydia Lukidis",17.25,"All About Animals Elementary",24
"Shetland Ponies","By Maria Koran",17.25,"All About Animals Elementary",24
Wolf,"By Maria Koran",17.25,"All About Animals Elementary",24
Chickens,"By Ruth Daly",17.25,"All About Animals Elementary",24
"Grizzly Bear","By Maria Koran",17.25,"All About Animals Elementary",24
Butterflies,"By Aaron Carr",17.25,"All About Animals Elementary",24
Koala,"By Maria Koran",17.25,"All About Animals Elementary",24
"Tyrannosaurus Rex","By Aaron Carr",17.25,"All About Animals Elementary",24
Iguana,"By Jared Siemens",20.88,"All About Animals Elementary",24
"Potbellied Pig","By Jared Siemens",20.88,"All About Animals Elementary",24
Groundhog,"By Heather Kissock",20.88,"All About Animals Elementary",24
"The National Birds of Central America","By Maria Koran",20.88,"All About Animals Elementary",24
Aye-Ayes,"By E. Melanie Watt",20.88,"All About Animals Elementary",24
Wasps,"By Jessica Coupé",20.88,"All About Animals Elementary",24
Slugs,"By John Willis",20.88,"All About Animals Elementary",24
Axolotl,"By Warren Rylands",20.88,"All About Animals Elementary",24
"Bugs That Bite","By Maria Koran",20.88,"All About Animals Elementary",24
Hyenas,"By Maria Koran",20.88,"All About Animals Elementary",24
"Stick Insects","By Aaron Carr",20.88,"All About Animals Elementary",24
