Name,Authors,Price,Category,Pages
"Ruby Lost and Found","By Christina Li",20.39,"PG Middle Plus",304
"Absolutely, Positively Natty","By Lisa Greenwald",20.39,"PG Middle Plus",272
"It's Boba Time for Pearl Li!","By Nicole Chen",20.39,"PG Middle Plus",368
"The Mending Summer","By Ali Standish",16.85,"PG Middle Plus",368
"Sweeping Up the Heart","By Kevin Henkes",11.5,"PG Middle Plus",192
"Shouting at the Rain","By Lynda Mullaly Hunt",11.5,"PG Middle Plus",288
"The First Rule of Punk","Written and illustrated by Celia C. Pérez",12.75,"PG Middle Plus",336
Ugly,"By Robert Hoge",9.75,"PG Middle Plus",208
"All the Things That Could Go Wrong","By Stewart Foster",16.3,"PG Middle Plus",336
Thirst,"By Varsha Bajaj",20.39,"PG Middle Plus",192
"The House of Serendipity","By Lucy Ivison",16.85,"PG Middle Plus",224
"The Elephant's Girl","By Celesta Rimington",12.5,"PG Middle Plus",336
"The Bigfoot Files","By Lindsay Eagar",6,"PG Middle Plus",384
"Merci Suárez Changes Gears","By Meg Medina",16.3,"PG Middle Plus",368
"Whistling in the Dark","By Shirley Hughes",16.3,"PG Middle Plus",240
"The Do-Over","By Jennifer Torres",20.39,"PG Middle Plus",256
"Tamarind and the Star of Ishta","By Jasbinder Bilan",20.39,"PG Middle Plus",256
"Just Be Cool, Jenna Sakai","By Debbi Michiko Florence",16.85,"PG Middle Plus",304
"Taking Up Space","By Alyson Gerber",16.85,"PG Middle Plus",272
"Keep It Together, Keiko Carter","By Debbi Michiko Florence",12.5,"PG Middle Plus",304
"She's the Liar","By Alison Cherry",6,"PG Middle Plus",208
"Our Castle by the Sea","By Lucy Strange",6,"PG Middle Plus",336
Focused,"By Alyson Gerber",11.5,"PG Middle Plus",304
"24 Hours in Nowhere","By Dusti Bowling",16.3,"PG Middle Plus",256
"The Whole Sky","By Heather Henson",12.75,"PG Middle Plus",256
Rewind,"By Lisa Graff",20.39,"PG Middle Plus",256
"In Your Shoes","By Donna Gephart",16.3,"PG Middle Plus",336
"A Blind Guide to Normal","By Beth Vrabel",12,"PG Middle Plus",272
"Shannon in the Spotlight","By Kalena Miller",20.39,"PG Middle Plus",272
"Beyond the Bright Sea",,16.3,"PG Middle Plus",304
"Merci Suárez Plays It Cool","By Meg Medina",18.54,"PG Middle Plus",352
"The Islanders","By Mary Alice Monroe,Angela May",16.85,"PG Middle Plus",304
"The Dream Weaver","By Reina Luz Alegre",12.5,"PG Middle Plus",272
"The Wind Called My Name","By Mary Louise Sanchez",6,"PG Middle Plus",256
"Worth A Thousand Words","By Brigit Young",5,"PG Middle Plus",288
"The Elephant Whisperer: My Life with the Herd in the African Wild","By Lawrence Anthony,Graham Spence,Thea Feldman",16.3,"PG Middle Plus",256
Roll,"By Darcy Miller",12.75,"PG Middle Plus",224
"Frazzled: Everyday Disasters and Impending Doom","Written and illustrated by Booki Vivat",16.3,"PG Middle Plus",240
"Chasing Augustus","By Kimberly Newton Fusco",12.75,"PG Middle Plus",336
"The Doughnut King","By Jessie Janowitz",11.5,"PG Middle Plus",336
"Two Times a Traitor","By Karen Bass",12.75,"PG Middle Plus",288
"War and Millie McGonigle","By Karen Cushman",16.85,"PG Middle Plus",224
"Danny Constantino's First (and Maybe Last) Date","By Paul Acampora",12.5,"PG Middle Plus",224
"Wrong Way Summer","By Heidi Lang",12.5,"PG Middle Plus",288
"Everything I Know About You","By Barbara Dee",16.3,"PG Middle Plus",320
"Bad Best Friend","By Rachel Vail",16.85,"PG Middle Plus",320
"Light Comes to Shadow Mountain","By Toni Buzzeo",20.39,"PG Middle Plus",272
"Finding Wonders: Three Girls Who Changed Science","By Jeannine Atkins",16.3,"PG Middle Plus",208
"Lies I Tell Myself","By Beth Vrabel",20.39,"PG Middle Plus",288
"Aviva vs. the Dybbuk","By Marie Lowe",20.39,"PG Middle Plus",176
"We Built This City","By Cat Patrick",18.54,"PG Middle Plus",272
"A Galaxy of Whales","By Heather Fawcett",20.39,"PG Middle Plus",176
"The Last Apple Tree","By Claudia Mills",20.39,"PG Middle Plus",272
"The Strange Wonders of Roots","By Evan Griffith",20.39,"PG Middle Plus",304
"Grow Up, Luchy Zapata","By Alexandra Allessandri",20.39,"PG Middle Plus",256
