Name,Authors,Price,Category,Pages
"Can I Recycle This?: A Kid's Guide to Better Recycling and How to Reduce Single-Use Plastics","By Jennie Romer",26.02,"Instructional Nonfiction Social Studies Grades K-2",40
"Fly Guy Presents: Dogs","Written and illustrated by Tedd Arnold",26.02,"Instructional Nonfiction Social Studies Grades K-2",32
"What to Do When Your Parent Is Out of Work","By Rachel Lynette",5,"Instructional Nonfiction Social Studies Grades K-2",24
Dragons,"By Matt Doeden",21.5,"Instructional Nonfiction Social Studies Grades K-2",32
"Adjectives Say ""Incredible!""","By Michael Dahl",13.5,"Instructional Nonfiction Social Studies Grades K-2",32
"Bundle of Nerves","By Mari Schuh,",7,"Instructional Nonfiction Social Studies Grades K-2",24
"Kunkush: The True Story of a Refugee Cat","By Marne Ventura",5,"Instructional Nonfiction Social Studies Grades K-2",32
"Moving Day","By Harold T. Rober",17.25,"Instructional Nonfiction Social Studies Grades K-2",24
"Gymnastics Time","By Brendan Flynn",12,"Instructional Nonfiction Social Studies Grades K-2",24
"We Live in a State Capital","By Leslie Beckett",9.75,"Instructional Nonfiction Social Studies Grades K-2",24
"Planting a Garden in Room 6","By Caroline Arnold",21.5,"Instructional Nonfiction Social Studies Grades K-2",40
"Saving Money","By Higgins, Nadia",5,"Instructional Nonfiction Social Studies Grades K-2",24
"Who Helps Us Learn?","By Erica Donner",5,"Instructional Nonfiction Social Studies Grades K-2",16
Astronauts,"By Mary Elizabeth Salzmann",12,"Instructional Nonfiction Social Studies Grades K-2",24
"Police Officer’s Tools","By Anders Hanson",5,"Instructional Nonfiction Social Studies Grades K-2",24
"Underwater Construction Workers","By Clara Cella",23.65,"Instructional Nonfiction Social Studies Grades K-2",24
"My Life with Cerebral Palsy","By Schuh, Mari",26.02,"Instructional Nonfiction Social Studies Grades K-2",24
"My Life with Deafness","By Schuh, Mari",21.5,"Instructional Nonfiction Social Studies Grades K-2",24
"Kids Speak Out About Education","By Schwab, Chris",21.5,"Instructional Nonfiction Social Studies Grades K-2",24
"Understanding the Path to Citizenship","By Spengler, Kremena",15,"Instructional Nonfiction Social Studies Grades K-2",32
"Colossal and Concrete: What Am I?","By Joyce Markovics",5,"Instructional Nonfiction Social Studies Grades K-2",24
Scared,"By Savina Collins",20.25,"Instructional Nonfiction Social Studies Grades K-2",24
"Jing’s Family","By Elliot Riley",20.25,"Instructional Nonfiction Social Studies Grades K-2",24
"Scared to Leave the Ground","By Amy Culliford",26.02,"Instructional Nonfiction Social Studies Grades K-2",24
"Yellowstone National Park","By Audra Wallace",20.25,"Instructional Nonfiction Social Studies Grades K-2",32
"Being Your Best at Basketball",,12,"Instructional Nonfiction Social Studies Grades K-2",48
"Conflict Resolution: When Friends Fight","By Liz George",9,"Instructional Nonfiction Social Studies Grades K-2",32
"100th Day of School","By Melissa Schiller",9,"Instructional Nonfiction Social Studies Grades K-2",32
"Walt Disney","By Joanne Mattern",9,"Instructional Nonfiction Social Studies Grades K-2",32
"I Like to Write","By Brian Moses,Anne Moses",26.02,"Instructional Nonfiction Social Studies Grades K-2",32
"What’s in Your Heart, Katie?: Writing in a Journal with Katie Woo","By Fran Manushkin",9,"Instructional Nonfiction Social Studies Grades K-2",32
Hip-hop,"By Angela Royston",5,"Instructional Nonfiction Social Studies Grades K-2",32
"My Friend Has Autism","By Amanda Doering Tourville",25.32,"Instructional Nonfiction Social Studies Grades K-2",24
"Staying Safe around Fire","By Lucia Raatma",5,"Instructional Nonfiction Social Studies Grades K-2",32
"Whose Gadgets Are These?","By Amanda Doering Tourville",5,"Instructional Nonfiction Social Studies Grades K-2",24
"The Medieval Plague","By Sheri Johnson",15.25,"Instructional Nonfiction Social Studies Grades K-2",24
"Know the Parts of a Book","By Janet Piehl",5,"Instructional Nonfiction Social Studies Grades K-2",24
"The South Pole","By Todd Bluthenthal",20.25,"Instructional Nonfiction Social Studies Grades K-2",24
"I Know Colors","By Mary Rose Osburn",20.25,"Instructional Nonfiction Social Studies Grades K-2",24
"April Fools’ Day: What a Joke!","By Theodore Jones",9.75,"Instructional Nonfiction Social Studies Grades K-2",24
"Learning About Plagiarism","By Nikki Bruno Clapper",12,"Instructional Nonfiction Social Studies Grades K-2",24
"Learning About Fact and Opinion","By Martha E. H. Rustad",9,"Instructional Nonfiction Social Studies Grades K-2",24
"Learn About Money","By Mary Reina",9,"Instructional Nonfiction Social Studies Grades K-2",24
"I’m Allergic to Pets","By Maria Nelson",5,"Instructional Nonfiction Social Studies Grades K-2",24
Jobs,"By Joanna Brundell",11,"Instructional Nonfiction Social Studies Grades K-2",24
Yellowstone,"By Sara Gilbert",9.75,"Instructional Nonfiction Social Studies Grades K-2",24
"Do You Really Want to Meet a Monkey?","By Cari Meister",6.75,"Instructional Nonfiction Social Studies Grades K-2",24
Drums,"By Kate Riggs",5,"Instructional Nonfiction Social Studies Grades K-2",24
"The Many Kinds of Dirty","By Dale-Marie Bryan",5,"Instructional Nonfiction Social Studies Grades K-2",16
"Sleep, Sheep!","By Marie Powell",5,"Instructional Nonfiction Social Studies Grades K-2",16
"Anne Frank . . . and Her Diary","By Sarah Ridley",9,"Instructional Nonfiction Social Studies Grades K-2",24
Samurai,"By Kate Riggs",9,"Instructional Nonfiction Social Studies Grades K-2",24
"North America","By Mary Lindeen",5,"Instructional Nonfiction Social Studies Grades K-2",24
"Different Abilities","By Rebecca Pettiford",5,"Instructional Nonfiction Social Studies Grades K-2",24
"St. Patrick’s Day","By Rebecca Pettiford",5,"Instructional Nonfiction Social Studies Grades K-2",24
"Ellis Island","By R. J. Bailey",17.25,"Instructional Nonfiction Social Studies Grades K-2",24
"Race Cars","By Allan Morey",9,"Instructional Nonfiction Social Studies Grades K-2",24
"Animal Actors",,5,"Instructional Nonfiction Social Studies Grades K-2",24
"Uncle Sam","By Helen Lepp Friesen",5,"Instructional Nonfiction Social Studies Grades K-2",24
"Balls, Birdies & Pucks","By Mary Elizabeth Salzmann",9,"Instructional Nonfiction Social Studies Grades K-2",24
"Food and Energy: Striking a Healthy Balance","By Kristin Petrie",5,"Instructional Nonfiction Social Studies Grades K-2",32
Kwanzaa,"By Rachel Grack",17.25,"Instructional Nonfiction Social Studies Grades K-2",24
"Greetings and Phrases","By Kathy Thornborough",6.75,"Instructional Nonfiction Social Studies Grades K-2",24
"Blue Animals","By Teddy Borth",9,"Instructional Nonfiction Social Studies Grades K-2",24
"Abraham Lincoln: The 16th President","By Josh Gregory",9,"Instructional Nonfiction Social Studies Grades K-2",24
"Brave Hearts","By Meish Goldish",6.75,"Instructional Nonfiction Social Studies Grades K-2",32
"Search-and-Rescue Dogs","By Jessica Rudolph",5,"Instructional Nonfiction Social Studies Grades K-2",24
Communication,"By Brinker, Spencer",23.65,"Instructional Nonfiction Social Studies Grades K-2",24
"A Day with a Doctor","By Maria Tornito",21.5,"Instructional Nonfiction Social Studies Grades K-2",24
"Day of the Dead","By Dittmer, Lori",21.5,"Instructional Nonfiction Social Studies Grades K-2",24
"Mindful Moves: Kid-Friendly Yoga and Peaceful Activities for a Happy, Healthy You","Written and illustrated by Nicole Cardoza",21.5,"Instructional Nonfiction Social Studies Grades K-2",64
Unicorns,"By Gish, Ashley",21.5,"Instructional Nonfiction Social Studies Grades K-2",24
"Wilma Rudolph","By Cipriano, Jeri",18,"Instructional Nonfiction Social Studies Grades K-2",24
"Transportation Then and Now","By Higgins, Nadia",11.5,"Instructional Nonfiction Social Studies Grades K-2",24
"Guide Dogs for the Blind","By Boynton, Alice",7,"Instructional Nonfiction Social Studies Grades K-2",24
"Citizenship in Sports","By Todd Kortemeier",7,"Instructional Nonfiction Social Studies Grades K-2",32
Joy,"By Tamra B. Orr",17.25,"Instructional Nonfiction Social Studies Grades K-2",24
"Sled Dogs","By Lilley, Matt",26.02,"Instructional Nonfiction Social Studies Grades K-2",32
"Freshwater Biome","By Grace Hansen",17.25,"Instructional Nonfiction Social Studies Grades K-2",24
"Everybody Needs Water","By Ellen Lawrence",9,"Instructional Nonfiction Social Studies Grades K-2",24
"Dwight D. Eisenhower","By Miriam Aronin",9.75,"Instructional Nonfiction Social Studies Grades K-2",24
Cuba,"By Rachel Anne Cantor",9,"Instructional Nonfiction Social Studies Grades K-2",32
"Buddy: America’s First Guide Dog","By Meish Goldish",9,"Instructional Nonfiction Social Studies Grades K-2",32
"Grace’s Thanksgiving","By Lisa Bullard",9,"Instructional Nonfiction Social Studies Grades K-2",24
"How Do Parachutes Work?","By Jennifer Boothroyd",5,"Instructional Nonfiction Social Studies Grades K-2",32
"Pigeon: City Safari","By Isabel Thomas",5,"Instructional Nonfiction Social Studies Grades K-2",24
"Should Charlotte Share?: Being a Good Friend","By Rebecca Rissman",5,"Instructional Nonfiction Social Studies Grades K-2",24
"Contractions at the Zoo","By Kathleen Connors",5,"Instructional Nonfiction Social Studies Grades K-2",24
"Colors in French: Les Couleurs","By Daniel Nunn",5,"Instructional Nonfiction Social Studies Grades K-2",24
Basketball,"By James Wyatt",9,"Instructional Nonfiction Social Studies Grades K-2",24
"Going to a Farm","By Rebecca Rissman",5,"Instructional Nonfiction Social Studies Grades K-2",24
"Punctuation: Commas, Periods, and Question Marks","By Anita Ganeri",9,"Instructional Nonfiction Social Studies Grades K-2",32
"Using MyPlate","By Rebecca Rissman",5,"Instructional Nonfiction Social Studies Grades K-2",24
Spanish,"By Sarah Medina",5,"Instructional Nonfiction Social Studies Grades K-2",32
"Foods of India","By Mary Molly Shea",5,"Instructional Nonfiction Social Studies Grades K-2",24
"Caring for Our Forests","By Azra Limbada",26.02,"Instructional Nonfiction Social Studies Grades K-2",24
"Staying Active and Exercising","By Kristen Susienka",26.02,"Instructional Nonfiction Social Studies Grades K-2",24
"Setting Boundaries: Learning about Healthy Relationships","By Krekelberg, Alyssa",21.5,"Instructional Nonfiction Social Studies Grades K-2",24
"Sylvia Mendez","By Klein, J. M.",18,"Instructional Nonfiction Social Studies Grades K-2",32
"Fruit Juice","By Laughlin, Kara L.",18,"Instructional Nonfiction Social Studies Grades K-2",24
"How to Read Nutrition Labels","By Kate Conley",7,"Instructional Nonfiction Social Studies Grades K-2",24
Pennies,"By Maddie Spalding",5,"Instructional Nonfiction Social Studies Grades K-2",24
"The Statue of Liberty: Introducing Primary Sources","By Tamra B. Orr",9.75,"Instructional Nonfiction Social Studies Grades K-2",32
"Schools Around the World","By Moira Butterfield",7.5,"Instructional Nonfiction Social Studies Grades K-2",32
Legends,"By Cyril Bassington",15,"Instructional Nonfiction Social Studies Grades K-2",24
"Soccer's G.O.A.T.: Pele, Lionel Messi, and More","By Jon M. Fishman",21.5,"Instructional Nonfiction Social Studies Grades K-2",32
"Scuba Diver","By Laura K. Murray",7.5,"Instructional Nonfiction Social Studies Grades K-2",24
"Staying Bully-Free Online","By Pamela Hall",5,"Instructional Nonfiction Social Studies Grades K-2",24
"Oils and Fats: Your Healthy Plate","By Katie Marsico",5,"Instructional Nonfiction Social Studies Grades K-2",24
"Thanksgiving Crafts","By Jean Eick",9,"Instructional Nonfiction Social Studies Grades K-2",24
"Doctors Without Borders","By Katie Marsico",6.75,"Instructional Nonfiction Social Studies Grades K-2",24
"Using Maps","By Anne O'Daly",26.02,"Instructional Nonfiction Social Studies Grades K-2",24
"A Visit to Chile","By Charis Mather",26.02,"Instructional Nonfiction Social Studies Grades K-2",24
"Susan La Flesche Picotte","By Laura K. Murray",21.5,"Instructional Nonfiction Social Studies Grades K-2",32
"The Bald Eagle","By Orr, Tamra",21.5,"Instructional Nonfiction Social Studies Grades K-2",32
"Grow It!","By Boone, Mary",21.5,"Instructional Nonfiction Social Studies Grades K-2",32
Vehicles,"By Schuette, Sarah L.",18,"Instructional Nonfiction Social Studies Grades K-2",32
"The Star-Spangled Banner","By Marcia Amidon Lusted",13.5,"Instructional Nonfiction Social Studies Grades K-2",24
"Wicked Weather: What Are Droughts?","By Mari Schuh",11,"Instructional Nonfiction Social Studies Grades K-2",24
"I Can Reuse and Recycle: Helping the Environment","By Mary Boone",11,"Instructional Nonfiction Social Studies Grades K-2",24
"How Can We Be Kind?: Wisdom from the Animal Kingdom","By Janet Halfmann",26.02,"Instructional Nonfiction Social Studies Grades K-2",40
"My Language, Your Language","By Lisa Bullard",9,"Instructional Nonfiction Social Studies Grades K-2",24
"How is Maple Syrup Made?","By Grace Hansen",13.5,"Instructional Nonfiction Social Studies Grades K-2",24
Donating,"By Colby, Jennifer",7,"Instructional Nonfiction Social Studies Grades K-2",24
"Haunted Houses","By Hansen, Grace",20.25,"Instructional Nonfiction Social Studies Grades K-2",24
"Mount Rushmore","By Simms, Susan Rose",20.25,"Instructional Nonfiction Social Studies Grades K-2",24
"Mysterious Loch Ness Monster","By Ransom, Candice",21.5,"Instructional Nonfiction Social Studies Grades K-2",24
Cuba,"By Mattern, Joanne",9.5,"Instructional Nonfiction Social Studies Grades K-2",24
"Local Government","By Alexander, Vincent",20.25,"Instructional Nonfiction Social Studies Grades K-2",24
"You Want Me to Eat That?: A Kids’ Guide to Eating Right","By Rachelle Kreisman",5,"Instructional Nonfiction Social Studies Grades K-2",32
"We Are Good Citizens","By Ann Bonwill",11,"Instructional Nonfiction Social Studies Grades K-2",32
"Milton Hershey","By Sarah L. Schuette",5,"Instructional Nonfiction Social Studies Grades K-2",24
"Mae Jemison","By Luke Colins",5,"Instructional Nonfiction Social Studies Grades K-2",24
"Curious about Lowriders","By Grack, Rachel",26.02,"Instructional Nonfiction Social Studies Grades K-2",24
"Military Ships and Submarines","By Schuh, Mari",26.02,"Instructional Nonfiction Social Studies Grades K-2",24
"Struggling at School","By Meg Gaertner",23.65,"Instructional Nonfiction Social Studies Grades K-2",24
"Firefighting Planes","By Busy Harris",21.5,"Instructional Nonfiction Social Studies Grades K-2",24
"Garbage Trucks","By Amy McDonald",21.5,"Instructional Nonfiction Social Studies Grades K-2",24
Karate,"By Downs, Kieran",21.5,"Instructional Nonfiction Social Studies Grades K-2",24
EMTs,"By Moening, Kate",21.5,"Instructional Nonfiction Social Studies Grades K-2",24
"Slice Up Sushi","By Vallepur, Shalini",21.5,"Instructional Nonfiction Social Studies Grades K-2",24
"Farmer's Market","By Zimmerman, Adeline J.",21.5,"Instructional Nonfiction Social Studies Grades K-2",16
"Where Does Water Go?","By Sterling, Charlie W.",21.5,"Instructional Nonfiction Social Studies Grades K-2",24
"Freight Trains","By Jenna Lee Gleisner",18,"Instructional Nonfiction Social Studies Grades K-2",24
"Arthur Ashe","By Jennifer Strand",17.25,"Instructional Nonfiction Social Studies Grades K-2",24
"Wash and Clean","By Sue Barraclough",5,"Instructional Nonfiction Social Studies Grades K-2",24
"Flashback to the...Fly '90s!","By Patty Michaels",26.02,"Instructional Nonfiction Social Studies Grades K-2",32
"Delivery Workers","By Shalini Vallepur",26.02,"Instructional Nonfiction Social Studies Grades K-2",24
"A Visit to Poland","By Charis Mather",26.02,"Instructional Nonfiction Social Studies Grades K-2",24
"Occupational Therapist","By Stephanie Finne",23.65,"Instructional Nonfiction Social Studies Grades K-2",24
"My Life with Leukemia","By Mari Schuh",26.02,"Instructional Nonfiction Social Studies Grades K-2",400
"South Sudan","By Monika Davies",26.02,"Instructional Nonfiction Social Studies Grades K-2",24
"Local Governments","By Connor Stratton",26.02,"Instructional Nonfiction Social Studies Grades K-2",24
"Finding Home: Words from Kids Seeking Sanctuary","By Gwen Agna",23.65,"Instructional Nonfiction Social Studies Grades K-2",32
"The Story of Books","By Mae Respicio",26.02,"Instructional Nonfiction Social Studies Grades K-2",350
"Pickle Words: Crunchy, Punch Pickles and Poetry","By April Pulley Sayre",26.02,"Instructional Nonfiction Social Studies Grades K-2",32
"Wonderful Me: A First Guide to Taking Care of Yourself","By Nancy Shapiro",26.02,"Instructional Nonfiction Social Studies Grades K-2",48
"What Would Happen if You Never Got Vaccines?","By Thomas Kingsley Troupe",26.02,"Instructional Nonfiction Social Studies Grades K-2",24
