Name,Authors,Price,Category,Pages
Whiteout,"By Dhonielle Clayton,Tiffany D. Jackson,Nic Stone,Angie Thomas,Ashley Woodfolk,Nicola Yoon",20.33,"Young Adults",304
"Not Here to Be Liked","By Michelle Quach",16.8,"Young Adults",384
Blackout,"By Dhonielle Clayton,Tiffany D. Jackson,Nic Stone,Angie Thomas,Ashley Woodfolk,Nicola Yoon",16.8,"Young Adults",256
"Early Departures","By Justin A. Reynolds",14,"Young Adults",480
"Miss Meteor","By Tehlor Kay Mejia,Anna-Marie McLemore",14,"Young Adults",400
"Dangerous Alliance","By Jennieke Cohen",9,"Young Adults",448
"We Are All We Have","By Marina Budhos",20.33,"Young Adults",256
"This Is My America","By Kim Johnson",14,"Young Adults",416
"If You Could See the Sun","By Ann Liang",18.48,"Young Adults",336
"Becoming Beatriz","By Tami Charles",9,"Young Adults",272
"The Life and Crimes of Hoodie Rosen","By Isaac Blum",18.48,"Young Adults",224
"The Magnolia Sword: A Ballad of Mulan","By Sherry Thomas",9,"Young Adults",352
"Spin Me Right Round","By David Valdes",16.8,"Young Adults",352
"Never Look Back","By Lilliam Rivera",14,"Young Adults",320
"Sugar Town Queens","By Malla Nunn",16.8,"Young Adults",320
"Crying Laughing","By Lance Rubin",9,"Young Adults",336
Artifice,"By Sharon Cameron",20.33,"Young Adults",416
"Ryan and Avery","By David Levithan",20.33,"Young Adults",320
"Yours from the Tower","By Sally Nicholls",20.33,"Young Adults",256
"Caught in a Bad Fauxmance","By Elle Gonzalez Rose",18.48,"Young Adults",320
