Name,Authors,Price,Category,Pages
"Truly Tyler","Written and illustrated by Terri Libenson",12.05,"Hi-Lo PG Middle/High",364
"Great Escapes #5: Terror in the Tower of London","By W. N. Brown",12.05,"Hi-Lo PG Middle/High",128
"Great Escapes #2: Journey to Freedom 1838","By Sherri Winston",12.05,"Hi-Lo PG Middle/High",128
"Great Escapes #1: Nazi Prison Camp Escape","By Michael Burgan",12.05,"Hi-Lo PG Middle/High",128
"I Survived the Great Chicago Fire, 1871: The Graphic Novel","By Lauren Tarshis",14.59,"Hi-Lo PG Middle/High",160
"The One Thing You'd Save","By Linda Sue Park",12.05,"Hi-Lo PG Middle/High",72
"Dark Tide","By Sean Rodman",13.26,"Hi-Lo PG Middle/High",96
"Below the Surface","By Allison Finley",14.59,"Hi-Lo PG Middle/High",112
"Haunted Hospital","By Marty Chan",12.05,"Hi-Lo PG Middle/High",144
"Survivor Diaries: Lost","By Terry Lynn Johnson",11.67,"Hi-Lo PG Middle/High",112
"A Storm Too Soon: A Remarkable True Survival Story in 80 - Foot Seas","By Michael J. Tougias",12.05,"Hi-Lo PG Middle/High",128
"Whiteout: To the Limit Series","By Vanessa Lanang",12.05,"Hi-Lo PG Middle/High",112
"The Right Note: Reality Show #3","By D.A. Graham",5,"Hi-Lo PG Middle/High",112
"I Survived the Attack of the Grizzlies, 1967: I Survived #17","By Lauren Tarshis",11.67,"Hi-Lo PG Middle/High",144
"Escape from the Terrorist Attacks of 9/11","By Elaine Berkowitz",14.59,"Hi-Lo PG Middle/High",144
"Addy's Big Splash: The Club","By Elizabeth Gordon",8.5,"Hi-Lo PG Middle/High",88
"The Bad Kids in 4B: Things That Don't Make Sense","By Brynn Kelly",10.5,"Hi-Lo PG Middle/High",88
"Twisted: House of a Million Rooms","Written by Wil Mara",10.5,"Hi-Lo PG Middle/High",120
"The Bad Kids in 4B: Welcome to 4B","By Brynn Kelly",11.67,"Hi-Lo PG Middle/High",88
"Like Lava in My Veins","By Derrick Barnes",14.59,"Hi-Lo PG Middle/High",40
Hazard,"By Frances O'Roark Dowell",14.59,"Hi-Lo PG Middle/High",160
"Dear Sister","By Alison McGhee",11.67,"Hi-Lo PG Middle/High",192
"Royal Pain: Suddenly Royal","By Raelyn Drake",11.67,"Hi-Lo PG Middle/High",104
"Lab 101: Mission Alert","By Benjamin Hulme-Cross",11.67,"Hi-Lo PG Middle/High",72
"Eight-Wheel Wonder","By Jake Maddox",14.59,"Hi-Lo PG Middle/High",96
"Can You Survive Hair-Raising Mountain Encounters?: An Interactive Wilderness Adventure","By Matt Doeden",14.59,"Hi-Lo PG Middle/High",112
"Military Dogs","By Emily Schlesinger",11.67,"Hi-Lo PG Middle/High",60
"I Survived the Battle of D-Day, 1944: The Graphic Novel","By Lauren Tarshis",14.59,"Hi-Lo PG Middle/High",160
"I Survived the Destruction of Pompeii, AD 79: The Graphic Novel","By Lauren Tarshis",14.59,"Hi-Lo PG Middle/High",160
"The Key to Surviving Summer","By Sandi Van",14.59,"Hi-Lo PG Middle/High",200
"This Opening Sky","By Kelly Hollman,Charlotte Watson Sherman",14.59,"Hi-Lo PG Middle/High",160
