Name,Authors,Price,Category,Pages
"Harboring Hope: How Henny Sinding Helped Denmark's Jews Escape the Nazis","By Susan Hood",21.6,"High-Interest Nonfiction Middle Plus",400
"Jailbreak at Alcatraz: Frank Morris and the Anglin Brothers' Great Escape: Unsolved Case Files","Written and illustrated by Tom Sullivan",17.85,"High-Interest Nonfiction Middle Plus",112
"Unsolved Case Files: Escape at 10,000 Feet: D. B. Cooper and the Missing Money","Written and illustrated by Tom Sullivan",17.85,"High-Interest Nonfiction Middle Plus",104
"The Monkey Trial: John Scopes and the Battle Over Teaching Evolution","By Anita Sanchez",21.6,"High-Interest Nonfiction Middle Plus",192
"Scene of the Crime: Tracking Down Criminals with Forensic Science","By HP Newquist",17.85,"High-Interest Nonfiction Middle Plus",160
"Agent Most Wanted: The Never-Before-Told Story of the Most Dangerous Spy of World War II","By Sonia Purnell",19.64,"High-Interest Nonfiction Middle Plus",208
"History Smashers: The Mayflower","By Kate Messner",17.85,"High-Interest Nonfiction Middle Plus",224
"Crash from Outer Space: Unraveling the Mystery of Flying Saucers, Alien Beings, and Roswell","By Candace Fleming",19.64,"High-Interest Nonfiction Middle Plus",288
"The Deadliest Fires Then and Now: The Deadliest #3","By Deborah Hopkinson",21.6,"High-Interest Nonfiction Middle Plus",224
"Deep Dive into Deep Sea: Exploring the Most ...","Written by Tim Flannery",21.6,"High-Interest Nonfiction Middle Plus",128
"Packing for Mars for Kids","By Mary Roach",17.85,"High-Interest Nonfiction Middle Plus",144
"In Harm's Way : Young Readers Edition","By Doug Stanton,Michael J. Tougias",17.85,"High-Interest Nonfiction Middle Plus",240
"The Deadliest #2: Deadliest Hurricanes Then and Now","By Deborah Hopkinson",17.85,"High-Interest Nonfiction Middle Plus",208
"For Unicorn Lovers Only: History, Mythology, Facts, and More","By Penelope Gwynne",17.85,"High-Interest Nonfiction Middle Plus",176
"Normal (Young Readers' Edition)","By Magdalena Newman,Nathaniel Newman",17.85,"High-Interest Nonfiction Middle Plus",336
"From an Idea to LEGO: The Building Bricks Behind the World's Largest Toy Company","By Lowey Bundy Sichol",6,"High-Interest Nonfiction Middle Plus",112
"Mountain of Fire: Into the Heart of Volcanoes","By Julie Roberge",21.6,"High-Interest Nonfiction Middle Plus",98
"Conservation Canines: How Dogs Work for the Environment","By Isabelle Groc",17.85,"High-Interest Nonfiction Middle Plus",128
"Unconventional Vehicles: Forty-Five of the Strangest Cars, Trains, Planes, Submersibles, Dirigibles, and Rockets EVER","By Michael Hearst",17.85,"High-Interest Nonfiction Middle Plus",104
"50 Animals That Have Been to Space (Beginner's Guide to Space)","By Jennifer Read,John A. Read",14.25,"High-Interest Nonfiction Middle Plus",88
"Monstrous: The Lore, Gore, and Science Behind Your Favorite Monsters","By Carlyn Beccia",13.5,"High-Interest Nonfiction Middle Plus",148
"Aliens: Join the Scientists Searching...","By Joalda Morancy",21.6,"High-Interest Nonfiction Middle Plus",80
"It's Not Bragging If It's True: How to Be Awesome at Life","By Zaila Avant-garde,Marti Dumas",21.6,"High-Interest Nonfiction Middle Plus",144
"There's No Cream in Cream Soda","By Kim Zachman",21.6,"High-Interest Nonfiction Middle Plus",144
"There's No Ham in Hamburgers: Facts and Folklore about Our Favorite Foods","By Kim Zachman",17.85,"High-Interest Nonfiction Middle Plus",144
"Attacked at Sea: A True World War II Story of a Family's Fight for Survival","By Michael J. Tougias,Alison O'Leary",17.85,"High-Interest Nonfiction Middle Plus",224
"Maker Comics: Grow a Garden!","Written and illustrated by Alexis Frederick-Frost",10.75,"High-Interest Nonfiction Middle Plus",128
"Leo Thorsness: Vietnam: Valor in the Sky","By Michael P. Spradlin",6,"High-Interest Nonfiction Middle Plus",112
"Wild Vet Adventures","By Gabby Wild,Jennifer Szymanski",17.85,"High-Interest Nonfiction Middle Plus",192
"Extreme Ocean: Amazing Animals, High-Tech Gear, Record-Breaking Depths, and More","By Sylvia Earle,Glen Phelan",10.75,"High-Interest Nonfiction Middle Plus",112
"Don't Read This Book Before Dinner: Revoltingly True Tales of Foul Food, Icky Animals, Horrible History, and More","By Anna Claybourne",11.5,"High-Interest Nonfiction Middle Plus",144
"Running with Wolves: Our Story of Life with the Sawtooth Pack","By Jim Dutcher,Jamie Dutcher",11.5,"High-Interest Nonfiction Middle Plus",160
"A Day in the Life of an Astronaut, Mars, and the Distant Stars","By Mike Barfield",19.64,"High-Interest Nonfiction Middle Plus",128
"Detector Dogs, Dynamite Dolphins, and More Animals with Super Sensory Powers","By Christina Couch,Cara Giaimo",19.64,"High-Interest Nonfiction Middle Plus",176
"Wild Girl: How to Have Incredible Outdoor Adventures","By Helen Skelton",17.85,"High-Interest Nonfiction Middle Plus",144
"How to Build a Story...Or, the Big What If","By Frances O'Roark Dowell",17.85,"High-Interest Nonfiction Middle Plus",128
"The First Dinosaur: How Science Solved the World's Greatest Mysteries","By Ian Lendler",9,"High-Interest Nonfiction Middle Plus",240
"Into the Blizzard: Heroism at Sea During The Great Blizzard of 1978 (An Adaptation for Middle Readers of the national bestseller Ten Hours Until Dawn)","By Michael J. Tougias",9,"High-Interest Nonfiction Middle Plus",288
"Beetles for Breakfast: And Other Weird ...","By Madeleine Finlay",21.6,"High-Interest Nonfiction Middle Plus",80
"Black Heroes of the Wild West","By James Otis Smith",12.5,"High-Interest Nonfiction Middle Plus",56
"Bomb (Graphic Novel Edition): The Race to Build","By Steve Sheinkin",21.6,"High-Interest Nonfiction Middle Plus",256
"Race to the Bottom of the Earth: Surviving Antarctica","By Rebecca E.F. Barone",17.85,"High-Interest Nonfiction Middle Plus",272
"Dung for Dinner: A Stomach-Churning Look at the Animal Poop, Pee, Vomit, and Secretions that People Have Eaten (and Often Still Do!)","By Christine Virnig",12.5,"High-Interest Nonfiction Middle Plus",176
"Catching a Russian Spy (FBI Files): Agent Les Wiser Jr. and the Case of Aldrich Ames","By Bryan Denson",17.85,"High-Interest Nonfiction Middle Plus",176
"The Unabomber (FBI Files): Agent Kathy Puckett and the Hunt for a Serial Bomber","By Bryan Denson",6,"High-Interest Nonfiction Middle Plus",176
"Wild Maps for Curious Minds: 100 New Ways to See the Natural World","By Michael Higgins,Manuel Bortoletti",21.6,"High-Interest Nonfiction Middle Plus",208
"North American Maps for Curious Minds: 100 New Ways to See the Continent","By Matthew Bucklan,Victor Cizek",17.85,"High-Interest Nonfiction Middle Plus",208
"The Museum of Odd Body Leftovers: A Tour of Useless Parts, Flaws, and Other Weird Bits","By Rachel Poliquin",21.6,"High-Interest Nonfiction Middle Plus",88
"Secret Schools: True Stories of the Determination to Learn","By Heather Camlot",19.64,"High-Interest Nonfiction Middle Plus",48
"Patient Zero: Solving the Mystery of Deadly Epidemics","By Marilee Peters",17.85,"High-Interest Nonfiction Middle Plus",192
"Trending: How and Why Stuff Gets Popular","By Kira Vermond",10.75,"High-Interest Nonfiction Middle Plus",48
"Extreme Abilities: Amazing Human Feats and the Simple Science Behind Them","By Galadriel Watson",6,"High-Interest Nonfiction Middle Plus",88
"Bones Unearthed!: Creepy and True #3","By Kerrie Logan Hollihan",21.6,"High-Interest Nonfiction Middle Plus",208
