Name,Authors,Price,Category,Pages
"Egg to Chicken",,13.5,"Instructional Nonfiction Science Grades K-2",24
"What Is Taste?","By Molly Aloian",5,"Instructional Nonfiction Science Grades K-2",24
"Weird But True Rocks","By Carmen Bredeson",12,"Instructional Nonfiction Science Grades K-2",24
"Wheels and Axles in Action","By Gillian Gosman",15.25,"Instructional Nonfiction Science Grades K-2",24
"A Sunflower’s Life Cycle","By Mary R. Dunn",20.25,"Instructional Nonfiction Science Grades K-2",24
"Let's Visit the Deciduous Forest","By Jennifer Boothroyd",9.75,"Instructional Nonfiction Science Grades K-2",32
"Roots We Eat","By Rawson, Katherine",21.5,"Instructional Nonfiction Science Grades K-2",
"Underwater Robots","By Colins, Luke",21.5,"Instructional Nonfiction Science Grades K-2",24
"Healing Plants","By Latchana Kenney, Karen",7,"Instructional Nonfiction Science Grades K-2",24
"Water Spiders","By Gleisner, Jenna Lee",20.25,"Instructional Nonfiction Science Grades K-2",24
"Hidden Creature Features","By Jane Park",26.02,"Instructional Nonfiction Science Grades K-2",32
"Koala: A First Field Guide to the Marsupial from Australia","By Chris Daniels",26.02,"Instructional Nonfiction Science Grades K-2",32
"Seasons and the Sun","By Amstutz, Lisa J.",21.5,"Instructional Nonfiction Science Grades K-2",24
"A Bee's Difficult Search for Food","By Mary Ellen Klukow",15,"Instructional Nonfiction Science Grades K-2",24
Drones,"By Jodie Mangor",20.25,"Instructional Nonfiction Science Grades K-2",24
"Nature's Rule-Breakers: Creatures That Don't Fit In","By Jessica Fries-Gaither",26.02,"Instructional Nonfiction Science Grades K-2",32
Lightbulbs,"By Joanne Mattern",9.75,"Instructional Nonfiction Science Grades K-2",32
"Salamander, Frog, and Polliwog: What Is an Amphibian?","By Brian P. Cleary",12,"Instructional Nonfiction Science Grades K-2",
Beetles,"By William Anthony",21.5,"Instructional Nonfiction Science Grades K-2",24
"Color Blindness","By Robin Twiddy",21.5,"Instructional Nonfiction Science Grades K-2",24
"Abyssinian Cats","By Mari Schuh",20.25,"Instructional Nonfiction Science Grades K-2",24
Spider,"By Valerie Bodden",7.5,"Instructional Nonfiction Science Grades K-2",32
"Do You Really Want to Visit the Moon?","By Thomas K. Adamson",5,"Instructional Nonfiction Science Grades K-2",240
"My Brain","By Rena Korb",9,"Instructional Nonfiction Science Grades K-2",32
"Follow It! Learn about Shadows","By Pamela Hall",15.25,"Instructional Nonfiction Science Grades K-2",24
Caves,"By Rebecca Pettiford",5,"Instructional Nonfiction Science Grades K-2",24
Pythons,"By Cari Meister",12,"Instructional Nonfiction Science Grades K-2",24
Crickets,"By Mari Schuh",9,"Instructional Nonfiction Science Grades K-2",24
Liquids,"By Cindy Rodriguez",9,"Instructional Nonfiction Science Grades K-2",24
"Freaky Plant Facts: Extreme Greens","By Ellen Lawrence",9,"Instructional Nonfiction Science Grades K-2",24
"Water World","By Precious McKenzie",9,"Instructional Nonfiction Science Grades K-2",24
"Coding in Video Games","By Noll, Elizabeth",20.25,"Instructional Nonfiction Science Grades K-2",24
Kites,"By Sommer, Nathan",7,"Instructional Nonfiction Science Grades K-2",24
"Sea Stars","By Rebecca Pettiford",20.25,"Instructional Nonfiction Science Grades K-2",24
"Baby Koalas","By Megan Borgert-Spaniol",12,"Instructional Nonfiction Science Grades K-2",24
"The Internet",,5,"Instructional Nonfiction Science Grades K-2",24
"Turning Wax into Crayons","By Herald McKinley",5,"Instructional Nonfiction Science Grades K-2",24
Magnets,"By Ellen Lawrence",5,"Instructional Nonfiction Science Grades K-2",24
"Is Sand a Rock?","By Ellen Lawrence",9,"Instructional Nonfiction Science Grades K-2",32
"Renovate a River","By Anthony, William",26.02,"Instructional Nonfiction Science Grades K-2",24
Goldfinches,"By Alicia Z. Klepeis",26.02,"Instructional Nonfiction Science Grades K-2",24
"Blue Shark","By Jenna Lee Gleisner",21.5,"Instructional Nonfiction Science Grades K-2",24
"The Science Behind Gymnastics","By Jenny Fretland VanVoorst",13.5,"Instructional Nonfiction Science Grades K-2",24
"There's Math in My Art","By Bethea, Nikole",20.25,"Instructional Nonfiction Science Grades K-2",24
Geckos,"By Rachel Bach",5,"Instructional Nonfiction Science Grades K-2",16
"From Grapes to Jelly","By Bridget Heos",20.25,"Instructional Nonfiction Science Grades K-2",24
Plants,"By Ellen Lawrence",9,"Instructional Nonfiction Science Grades K-2",24
"Unusual Traits: Tongue Rolling, Special Taste Sensors, and More","By Buffy Silverman",9,"Instructional Nonfiction Science Grades K-2",32
"Insect Experts in the Rain Forest","By Fliess, Sue",26.02,"Instructional Nonfiction Science Grades K-2",32
"Animals Under the Sea","By Madeline Tyler",21.5,"Instructional Nonfiction Science Grades K-2",24
Denali,"By Jacobson, Bray",26.02,"Instructional Nonfiction Science Grades K-2",24
Chipmunks,"By Lindsy J. O'Brien",20.25,"Instructional Nonfiction Science Grades K-2",24
"How to Make Ice Cream","By Tom Greve",9,"Instructional Nonfiction Science Grades K-2",24
"Light Waves","By Garstecki, Julia",21.5,"Instructional Nonfiction Science Grades K-2",24
"Chemical Changes","By Rebecca Kraft Rector",15,"Instructional Nonfiction Science Grades K-2",24
"Spiky Plants","By Joyce Markovics",21.5,"Instructional Nonfiction Science Grades K-2",24
Nests,"By Julie Murray",15,"Instructional Nonfiction Science Grades K-2",24
"Engineer It! Skyscraper Projects","By Carolyn Bernhardt",20.25,"Instructional Nonfiction Science Grades K-2",32
"The Moon","By Grace Hansen",20.25,"Instructional Nonfiction Science Grades K-2",24
"Who Is a Scientist?","By Laura Gehl",21.5,"Instructional Nonfiction Science Grades K-2",32
"How Do Bionic Limbs Work?","By Marquardt, Meg",20.25,"Instructional Nonfiction Science Grades K-2",32
"Black Spiny-Tailed Iguana: Lizard Lightning!","By Natalie Lunis",15.25,"Instructional Nonfiction Science Grades K-2",24
"Love Your Dog","By Judith Heneghan",9,"Instructional Nonfiction Science Grades K-2",32
"Beluga Whales","By Ruth Owen",9,"Instructional Nonfiction Science Grades K-2",32
Influenza,"By Reinke, Beth Bence",21.5,"Instructional Nonfiction Science Grades K-2",32
"Blue-Footed Boobies","By Klepeis, Alicia Z.",21.5,"Instructional Nonfiction Science Grades K-2",24
"Poo on the Savanna","By Dufresne, Emilie",21.5,"Instructional Nonfiction Science Grades K-2",24
"Can You Tell a Frog from a Toad?","By Buffy Silverman",15.25,"Instructional Nonfiction Science Grades K-2",32
"Arctic: Wild World: Habitats Day and Night","By Brenna Maloney",26.02,"Instructional Nonfiction Science Grades K-2",32
"The Mighty Pollinators","By Helen Frost",26.02,"Instructional Nonfiction Science Grades K-2",32
"Haiku, Ew!: Celebrating the Disgusting Side of Nature","By Lynn Brunelle",26.02,"Instructional Nonfiction Science Grades K-2",32
"What on Earth Is Climate Change?","By Oliver West",26.02,"Instructional Nonfiction Science Grades K-2",32
"I Have a Bee Allergy","By Kathleen Connors",26.02,"Instructional Nonfiction Science Grades K-2",24
"I Fuel: How Energy Powers Our Busy World","By Kelly Rice Schmitt",26.02,"Instructional Nonfiction Science Grades K-2",40
"Inside the Compost Bin","By Melody Sumaoang Plan",26.02,"Instructional Nonfiction Science Grades K-2",40
