Name,Authors,Price,Category,Pages
"Titan and the Wild Boars: The True Cave Rescue of the Thai Soccer Team","By Susan Hood,Pathana Sornhiran",6,"Nonfiction Elementary Plus",48
"Zero Waste: How One Community Is Leading a World Recycling Revolution","Written and illustrated by Allan Drummond",19.31,"Nonfiction Elementary Plus",40
"The Bird Book",,19.31,"Nonfiction Elementary Plus",48
"Wild Horse Annie: Friend of the Mustangs","By Tracey Fern",6,"Nonfiction Elementary Plus",48
"Pedal Power: How One Community Became the Bicycle Capital of the World","Written and illustrated by Allan Drummond",5,"Nonfiction Elementary Plus",40
"Animal Toolkit: How Animals Use Tools","Written and illustrated by Steve Jenkins,Robin Page",19.31,"Nonfiction Elementary Plus",32
"I Am an American: The Wong Kim Ark Story","By Martha Brockenbrough,Grace Lin",17.55,"Nonfiction Elementary Plus",40
"How to Eat in Space","By Helen Taylor",19.31,"Nonfiction Elementary Plus",40
"The 1619 Project: Born on the Water","By Nikole Hannah-Jones,Renée Watson",17.55,"Nonfiction Elementary Plus",48
Yummy,"By Victoria Grace Elliott",17.55,"Nonfiction Elementary Plus",240
"History Smashers: The American Revolution","By Kate Messner",17.55,"Nonfiction Elementary Plus",224
"Girl on a Motorcycle","By Amy Novesky",14.25,"Nonfiction Elementary Plus",48
"Mr. Ferris and His Wheel","By Kathryn Gibbs Davis",12,"Nonfiction Elementary Plus",40
"Crossing Niagara: The Death-Defying Tightrope Adventures of the Great Blondin","Written and illustrated by Matt Tavares",9.75,"Nonfiction Elementary Plus",36
"Book: My Autobiography","By John Agard",5,"Nonfiction Elementary Plus",144
"Seeds of Freedom: The Peaceful Integration of Huntsville, Alabama","By Hester Bass",6.75,"Nonfiction Elementary Plus",32
"Survival Scout: Lost in the Mountains","Written and illustrated by Maxwell Eaton III",19.31,"Nonfiction Elementary Plus",144
"The Tower of Life: How Yaffa Eliach Rebuilt Her Town in Stories and Photographs","By Chana Stiefel",19.31,"Nonfiction Elementary Plus",40
"The Whale Who Swam Through Time: A Two-Hundred-Year Journey in the Artic","Written and illustrated by Alex Boersma,Nick Pyenson",19.31,"Nonfiction Elementary Plus",48
"Insects: By the Numbers","By Steve Jenkins",12.5,"Nonfiction Elementary Plus",40
"Dinosaurs By the Numbers","By Steve Jenkins",11.5,"Nonfiction Elementary Plus",40
"Look Again : Secrets of Animal Camouflage","By Steve Jenkins,Robin Page",11.5,"Nonfiction Elementary Plus",40
"Rotten!: Vultures, Beetles, Slime, and Nature's Other Decomposers","By Anita Sanchez",6,"Nonfiction Elementary Plus",80
"The Next President: The Unexpected Beginnings and Unwritten Future of America's President","By Kate Messner",12.5,"Nonfiction Elementary Plus",48
"Pocket Change: Pitching In for a Better World","By Michelle Mulder",9.75,"Nonfiction Elementary Plus",48
