Name,Authors,Price,Category,Pages
"Grown (Audiobook)","By Tiffany D. Jackson",30,"Audiobook Mature Young Adult12",
"Again Again (Audiobook)","By E. Lockhart",30,"Audiobook Mature Young Adult12",
"Shout (Audiobook)","By Laurie Halse Anderson",20,"Audiobook Mature Young Adult12",
"Pride (Audiobook)","By Ibi Zoboi",20,"Audiobook Mature Young Adult12",
"Jade Fire Gold (Audiobook)","By June C. Tan",33,"Audiobook Mature Young Adult12",
"The Taking of Jake Livingston (Audiobook)","By Ryan Douglass",30,"Audiobook Mature Young Adult12",
"The Passing Playbook (Audiobook)","By Isaac Fitzsimons",33,"Audiobook Mature Young Adult12",
"Instructions for Dancing (Audiobook)","By Nicola Yoon",30,"Audiobook Mature Young Adult12",
"Punching the Air (Audiobook)","By Ibi Zoboi,Yusef Salaam",30,"Audiobook Mature Young Adult12",
"Felix Ever After (Audiobook)","By Kacen Callender",30,"Audiobook Mature Young Adult12",
"Thirteen Doorways, Wolves Behind Them All (Audiobook)","By Laura Ruby",25,"Audiobook Mature Young Adult12",
"Frankly in Love (Audiobook)","By David Yoon",30,"Audiobook Mature Young Adult12",
"This Time Will Be Different (Audiobook)","By Misa Sugiura",25,"Audiobook Mature Young Adult12",
"Hey, Kiddo (Audiobook)","By Jarrett J. Krosoczka",30,"Audiobook Mature Young Adult12",
