Name,Authors,Price,Category,Pages
Grasslands,"By Alexis Roumanis",18.98,"World Languages Elementary",24
Skunks,"By Jordan McGill",20.88,"World Languages Elementary",24
Triceratops,"By Aaron Carr",20.88,"World Languages Elementary",24
Australia,"By Alexis Roumanis",20.88,"World Languages Elementary",24
"The Fire Station","By Aaron Carr",20.88,"World Languages Elementary",24
Antarctica,"By Alexis Roumanis",20.88,"World Languages Elementary",24
Raccoons,"By Jordan McGill",20.88,"World Languages Elementary",24
Opposites,"By Aaron Carr",17.25,"World Languages Elementary",24
Bees,"By Katie Gillespie",17.25,"World Languages Elementary",24
"Tyrannosaurus Rex","By Aaron Carr",17.25,"World Languages Elementary",24
Asia,"By Alexis Roumanis",17.25,"World Languages Elementary",24
Penguin,"By Karen Durrie",17.25,"World Languages Elementary",24
Spring,"By Aaron Carr",17.25,"World Languages Elementary",24
"Sea Turtles","By Aaron Carr",17.25,"World Languages Elementary",24
Spiders,"By Aaron Carr",14.25,"World Languages Elementary",24
Cat,"By Aaron Carr",14.25,"World Languages Elementary",24
Rainforests,"By Alexis Roumanis",17.25,"World Languages Elementary",24
Planets,"By Linda Aspen-Baxter,Heather Kissock",17.25,"World Languages Elementary",24
Liquids,"By Cindy Rodriguez",12.5,"World Languages Elementary",24
"How Earthquakes Shape the Earth","By Megan Cuthbert,Aaron Carr",17.25,"World Languages Elementary",24
Lion,,17.25,"World Languages Elementary",24
Rhino,"By Aaron Carr",18.98,"World Languages Elementary",24
Football,"By Karen Durrie",20.88,"World Languages Elementary",24
Hippo,"By Aaron Carr",20.88,"World Languages Elementary",24
Stars,"By Heather Kissock",20.88,"World Languages Elementary",24
Pianos,"By Cynthia Amoroso",17.25,"World Languages Elementary",24
Tanks,"By John Willis",17.25,"World Languages Elementary",24
Mars,"By Alexis Roumanis",17.25,"World Languages Elementary",24
Scorpions,"By Samantha Nugent",17.25,"World Languages Elementary",24
Drums,"By Cynthia Amoroso",17.25,"World Languages Elementary",24
Earthworms,"By Samantha Nugent",17.25,"World Languages Elementary",24
Guitars,"By Cynthia Amoroso",17.25,"World Languages Elementary",
"Fighter Jets","By John Willis",17.25,"World Languages Elementary",
Earth,"By Alexis Roumanis",17.25,"World Languages Elementary",24
"The Hospital","By Aaron Carr",20.88,"World Languages Elementary",24
"South America","By Alexis Roumanis",20.88,"World Languages Elementary",24
Moon,"By Heather Kissock",20.88,"World Languages Elementary",24
