Name,Authors,Price,Category,Pages
"Gigi and Ojiji: What's in a Name?","Written and illustrated by Melissa Iwai",18.39,"Easy Reading",32
"Sir Ladybug","Written and illustrated by Corey R. Tabor",15.2,"Easy Reading",72
"Sydney & Taylor and the Great Friend Expedition","By Jacqueline Davies",15.2,"Easy Reading",80
"Out of the Woods: A True Story of an Unforgettable Event","Written and illustrated by Rebecca Bond",5,"Easy Reading",40
"Papa’s Mechanical Fish","By Candace Fleming",5,"Easy Reading",30
"Pass the Ball, Mo!","By David A. Adler",5,"Easy Reading",32
"Thomas Jefferson: Life, Liberty and the Pursuit of Everything","Written and illustrated by Maira Kalman",5,"Easy Reading",40
"The Perfect Present","By Fiona Roberton",5,"Easy Reading",40
"Buy My Hats!","Written and illustrated by Dave Horowitz",5,"Easy Reading",32
"Chicken and Cat Clean Up","Written and illustrated by Sara Varon",5,"Easy Reading",48
"Sydney and Taylor Explore the Whole Wide World","By Jacqueline Davies",15.2,"Easy Reading",80
"Hello Lighthouse","Written and illustrated by Sophie Blackall",12.75,"Easy Reading",48
"Ling & Ting: Twice as Silly","Written and illustrated by Grace Lin",5,"Easy Reading",48
"Ling & Ting: Not Exactly the Same!","Written and illustrated by Grace Lin",5,"Easy Reading",48
"Cowgirl Kate and Cocoa: Horse in the House","By Erica Silverman",5,"Easy Reading",44
"Spike It, Mo!","By David A. Adler",15.2,"Easy Reading",32
"Clara: The (Mostly) True Story of the Rhinoceros Who Dazzled Kings, Inspired Artists, and Won the Hearts of Everyone . . . While She Ate Her Way Up and Down a Continent!","By Emily Arnold McCully",9.75,"Easy Reading",48
"This Is My Dollhouse","Written and illustrated by Giselle Potter",7.5,"Easy Reading",40
"A Boy and a Jaguar","By Alan Rabinowitz",16.99,"Easy Reading",32
"The Meanest Birthday Girl","By Josh Schneider",5,"Easy Reading",48
"Tales for Very Picky Eaters","Written and illustrated by Josh Schneider",14.99,"Easy Reading",48
"Emma’s Poem:  The Voice of the Statue of Liberty","By Linda Glaser",5,"Easy Reading",32
"Palazzo Inverso","Written and illustrated by D. B. Johnson",5,"Easy Reading",32
"Cowgirl Kate and Cocoa: Spring Babies","By Erica Silverman",5,"Easy Reading",40
"Wild Honey From the Moon","Written and illustrated by Kenneth Kraegel",10.25,"Easy Reading",64
"Frank and Bean","By Jamie Michalak",10.25,"Easy Reading",48
"Annie and Simon: Banana Muffins and Other Stories","Written and illustrated by Catharine O'Neill",5,"Easy Reading",64
"A Piece of Home","By Jeri Watts",5,"Easy Reading",32
"The Middle Kid","Written and illustrated by Steven Weinberg",15.25,"Easy Reading",76
"Charlie & Mouse Outdoors","By Laurel Snyder",10.25,"Easy Reading",48
"Charlie & Mouse Even Better","By Laurel Snyder",5,"Easy Reading",48
"Fox & Chick: The Quiet Boat Ride and Other Stories","Written and illustrated by Sergio Ruzzier",5,"Easy Reading",56
"Fox & Chick: Book 1","Written and illustrated by Sergio Ruzzier",5,"Easy Reading",56
"Charlie & Mouse","By Laurel Snyder",12.75,"Easy Reading",48
"Yasmin in Charge","By Saadia Faruqi",5,"Easy Reading",96
"Short Stories for Little Monsters","Written and illustrated by Marie-Louise Gay",12.75,"Easy Reading",48
"Buddy and Earl Go Exploring","By Maureen Fergus",9,"Easy Reading",32
"Arrow to Alaska: A Pacific Northwest Adventure","Written and illustrated by Hannah Viano",5,"Easy Reading",32
"Stinkiest: 20 Smelly Animals","Written and illustrated by Steve Jenkins",12.75,"Easy Reading",40
"Snail and Worm Again","Written and illustrated by Tina Kugler",12.75,"Easy Reading",32
"Snail and Worm: Three Stories About Two Friends","Written and illustrated by Tina Kügler",5,"Easy Reading",32
"First Grade Dropout","Written by Audrey Vernick",5,"Easy Reading",32
"Kondo & Kezumi Reach Bell Bottom","By David Goodner",15.2,"Easy Reading",80
"Firefly July: A Year of Very Short Poems","Compiled by Paul B. Janeczko",5,"Easy Reading",48
"The Matchbox Diary","By Paul Fleischman",16.99,"Easy Reading",40
"Nora’s Chicks","By Patricia MacLachlan",5,"Easy Reading",40
"Two for One: Bink & Gollie","By Kate DiCamillo,Alison McGhee",5,"Easy Reading",96
"Tía Isa Wants a Car","By Meg Medina",5,"Easy Reading",32
"It’s Only Stanley","Written and illustrated by Jon Agee",9,"Easy Reading",32
"Brother Hugo and the Bear","Written by Katy Beebe",5,"Easy Reading",34
"Zero the Hero","By Joan Holub",5,"Easy Reading",40
"My Name Is Sangoel","By Karen Lynn Williams,Khadra Mohammed",5,"Easy Reading",32
"Orangutan Tongs: Poems to Tangle Your Tongue","Written and illustrated by Jon Agee",5,"Easy Reading",32
"Billy and Rose: Forever Friends","By Amy Hest",16.72,"Easy Reading",48
"The Rock from the Sky","Written and illustrated by Jon Klassen",15.2,"Easy Reading",96
"Egg or Eyeball? : Chick and Brain","Written and illustrated by Cece Bell",10.25,"Easy Reading",70
"Click, Clack, Peep!","By Doreen Cronin",8.5,"Easy Reading",40
"The Tooth Mouse","By Susan Hood",5,"Easy Reading",32
"Vernon Is On His Way: Small Stories","Written and illustrated by Philip C. Stead",5,"Easy Reading",64
"One Proud Penny","By Randy Siegel",12.75,"Easy Reading",32
"Ideas Are All Around","Written and illustrated by Philip C. Stead",9,"Easy Reading",48
"Henry, Like Always","By Jenn Bailey",18.39,"Easy Reading",52
"Meet the Dullards","By Sara Pennypacker",5,"Easy Reading",32
"Hooray for Amanda & Her Alligator!","Written and illustrated by Mo Willems",17.99,"Easy Reading",72
"Goldfish on Vacation","Written by Sally Lloyd-Jones",5,"Easy Reading",40
"Cecil the Pet Glacier","By Matthea Harvey",5,"Easy Reading",40
"Here Comes the Garbage Barge!","By Jonah Winter",5,"Easy Reading",40
"Abigail Spells","Written and illustrated by Anna Alter",5,"Easy Reading",40
"Otis & Peanut","By Naseem Hrab",18.39,"Easy Reading",80
"All Different Now: Juneteenth, the First Day of Freedom","By Angela Johnson",5,"Easy Reading",40
"Luke on the Loose","Written and illustrated by Harry Bliss",5,"Easy Reading",32
"A History of Me","By Adrea Theodore",15.2,"Easy Reading",32
"Noodleheads See the Future","By Tedd Arnold,Martha Hamilton,Mitch Weiss",12.75,"Easy Reading",48
"The Gingerbread Man: Class Pet on the Loose","By Laura Murray",16.72,"Easy Reading",48
"Fergus and Zeke and the Great Farm Field Trip","By Kate Messner",18.39,"Easy Reading",56
"Henry and the Something New","By Jenn Bailey",18.39,"Easy Reading",56
"Gnome and Rat: Time to Party!","Written and illustrated by Lauren Stohler",16.78,"Easy Reading",80
"Gnome and Rat: First Snow!","Written and illustrated by Lauren Stohler",18.39,"Easy Reading",80
"Chip Plays Grown-Up","Written and illustrated by Maddie Frost",18.39,"Easy Reading",32
