Name,Authors,Price,Category,Pages
"How to Write a Poem","By Kwame Alexander,Deanna Nikaido",21.24,"Arts Elementary Plus",32
"All Eyes on Ozzy!","Written and illustrated by K-Fai Steele",17.55,"Arts Elementary Plus",40
"Just Jerry: How Drawing Shaped My Life","Written and illustrated by Jerry Pinkney",21.24,"Arts Elementary Plus",160
"Kafka and the Doll","By Larissa Theule",17.55,"Arts Elementary Plus",48
"Marcel's Masterpiece: How a Toilet Shaped the History of Art","Written and illustrated by Jeff Mack",21.24,"Arts Elementary Plus",48
"When Rubin Plays","Written and illustrated by Gracey Zhang",21.24,"Arts Elementary Plus",48
"On the Tip of a Wave: How Ai Weiwei's Art Is Changing the Tide","By Joanna Ho",21.24,"Arts Elementary Plus",48
"Make Meatballs Sing: The Life & Art of Sister Corita Kent","By Matthew Burgess",17.55,"Arts Elementary Plus",80
"In One Ear and Out the Other: Antonia Brico and Her Amazingly Musical Life","By Diane Worthey",14.25,"Arts Elementary Plus",48
"The Little Books of the Little Brontës","By Sara O'Leary",21.24,"Arts Elementary Plus",40
"Growing an Artist: The Story of a Landscaper and His Son","Written and illustrated by John Parra",21.24,"Arts Elementary Plus",40
"A Thousand Glass Flowers: Marietta Barovier and the Invention of the Rosetta Bead","Written and illustrated by Evan Turk",12.5,"Arts Elementary Plus",48
"Simon at the Art Museum","By Christina Soontornvat",12.5,"Arts Elementary Plus",40
"Christo and Jeanne-Claude Wrap the World: The Story of Two Groundbreaking Environmental Artists","By G. Neri",19.31,"Arts Elementary Plus",48
"Lonely Bird","Written and illustrated by Ruth Whiting",19.31,"Arts Elementary Plus",40
"What Do You See?","By Barney Saltzberg",19.31,"Arts Elementary Plus",32
"Dorothy and Herbert: An Ordinary Couple and Their Extraordinary Collection of Art","By Jackie Azúa Kramer",17.55,"Arts Elementary Plus",40
"Tomfoolery!: Randolph Caldecott and the Rambunctious Coming-of-Age of Children's Books","By Michelle Markel",21.24,"Arts Elementary Plus",44
"A Tulip in Winter: A Story about Folk Artist Maud Lewis","By Kathy Stinson",21.24,"Arts Elementary Plus",44
"The Bird in Me Flies","By Sara Lundberg",12.5,"Arts Elementary Plus",120
"Out of the Shadows: How Lotte Reiniger Made the First Animated Fairytale Movie","Written and illustrated by Fiona Robinson",21.24,"Arts Elementary Plus",48
"This Is Tap!: Savion Glover Finds His Funk","By Selene Castrovilla",21.24,"Arts Elementary Plus",40
"The Story of the Saxophone","By Lesa Cline-Ransome",21.24,"Arts Elementary Plus",40
"What Isabella Wanted","By Candace Fleming",17.55,"Arts Elementary Plus",40
"Breaking Waves: Winslow Homer Paints the Sea","By Robert Burleigh",17.55,"Arts Elementary Plus",40
"The Brand-New, Never-Used, Perfect Crayons","Written and illustrated by Leanne Hatch",19.31,"Arts Elementary Plus",40
"Pitch Perfect and Persistent!: The Musical Debut of Amy Cheney Beach","By Caitlin DeLems",21.24,"Arts Elementary Plus",40
"The Girl Who Heard the Music: How One Pianist and 85,000 Bottles and Cans Brought Hope to an Island","By Marni Fogelson,Mahani Teave",21.24,"Arts Elementary Plus",40
"Everywhere Beauty Is Harlem: The Vision of Photographer Roy DeCarava","By Gary Golio",21.24,"Arts Elementary Plus",48
"Time to Make Art","Written and illustrated by Jeff Mack",21.24,"Arts Elementary Plus",48
"The Fastest Drummer: Clap Your Hands for Viola Smith!","By Dean Robbins",21.24,"Arts Elementary Plus",40
"Nothing: John Cage and 4'33""","By Nicholas Day",21.24,"Arts Elementary Plus",40
"A Garland of Henna","By Varsha Bajaj",21.24,"Arts Elementary Plus",32
"Charles & Ray: Designers at Play: A Story of Charles and Ray Eames","Written and illustrated by James Yang",21.24,"Arts Elementary Plus",40
"Mr. Pei's Perfect Shapes: The Story of Architect I. M. Pei","By Julie Leung",21.24,"Arts Elementary Plus",40
