Name,Authors,Price,Category,Pages
"Pedro's Yo-Yos: How a Filipino Immigrant Came to America and Changed the World of Toys","By Roberto Peñas",21.24,"Biography Elementary Plus",40
"Growing Up Under a Red Flag: A Memoir of Surviving the Chinese Cultural Revolution","By Ying Chang Compestine",21.24,"Biography Elementary Plus",40
"Erno Rubik and His Magic Cube","By Kerry Aradhya",19.31,"Biography Elementary Plus",32
"Elinor McGrath, Pet Doctor: The Story of America's First Female Veterinarian","By Jacqueline Johnson",21.24,"Biography Elementary Plus",40
"Ode to Grapefruit: How James Earl Jones Found His Voice","By Kari Lavelle",21.24,"Biography Elementary Plus",48
"Doña Fela's Dream: The Story of Puerto Rico's First Female Mayor","By Monica Brown",21.24,"Biography Elementary Plus",48
"As Edward Imagined: A Story of Edward Gorey in Three Acts","By Matthew Burgess",21.24,"Biography Elementary Plus",48
"Make a Pretty Sound: A Story of Ella Jenkins-The First Lady of Children's Music","By Traci N. Todd",21.24,"Biography Elementary Plus",60
"Claudette Colvin: I Want Freedom Now!","By Claudette Colvin,Phillip Hoose",21.24,"Biography Elementary Plus",40
"Up, Up, Ever Up!: Junko Tabei: A Life in the Mountains","By Anita Yasuda",21.24,"Biography Elementary Plus",48
