Name,Authors,Price,Category,Pages
"While I Was Away","By Waka T. Brown",17.55,"Nonfiction Middle Plus",320
"Exploring the White House: Inside America's Most Famous Home","By Kate Andersen Brower",17.85,"Nonfiction Middle Plus",240
"Survivors Club: The True Story of a Very Young Prisoner of Auschwitz","By Michael Bornstein,Debbie Bornstein Holinstat",12.75,"Nonfiction Middle Plus",352
"No Better Friend: Young Readers Edition: A Man, a Dog, and Their Incredible True Story of Friendship and Survival in World War II","By Robert Weintraub",12,"Nonfiction Middle Plus",304
"Fashionopolis (Young Readers Editions): The Secrets Behind the Clothes We Wear","By Dana Thomas",17.85,"Nonfiction Middle Plus",208
"Girl Rising: Changing the World One Girl at a Time","By Tanya Lee Stone",12.75,"Nonfiction Middle Plus",208
"My Survival: A Girl on Schindler's List","By Joshua M. Greene,Rena Finder",17.85,"Nonfiction Middle Plus",144
"The Greatest Treasure Hunt in History: The Story of the Monuments Men","By Robert M. Edsel",17.85,"Nonfiction Middle Plus",368
"Dark Sky Rising: Reconstruction and the Dawn of Jim Crow (Scholastic Focus)","By Henry Louis Gates Jr.,Tonya Bolden",9.5,"Nonfiction Middle Plus",240
"Seen and Unseen: What Dorothea Lange ...","By Elizabeth Partridge",19.64,"Nonfiction Middle Plus",132
"Salmon: Swimming for Survival (Orca Wild #8)","By Rowena Rae",17.85,"Nonfiction Middle Plus",112
"Nature Out of Balance: How Invasive Species Are Changing the Planet (Orca Footprints 19)","By Merrie-Ellen Wilcox",17.85,"Nonfiction Middle Plus",48
Powwow,"By Karen Pheasant-Neganigwane",10.75,"Nonfiction Middle Plus",88
"Thrilling Thieves: Liars, Cheats, and Double-Crossers Who Changed History","By Brianna DuMont",12.75,"Nonfiction Middle Plus",192
"Buildings That Breathe: Greening the World's Cities","By Mary Castaldo",21.6,"Nonfiction Middle Plus",112
"Where Have All the Birds Gone?: Pollinators in Crisis","By Rebecca E. Hirsch",17.85,"Nonfiction Middle Plus",120
"The Hyena Scientist","Written by Sy Montgomery",5,"Nonfiction Middle Plus",80
"We Will Not Be Silent: How the White Rose Student Resistance Movement Defied Adolf Hitler","By Russell Freedman",17,"Nonfiction Middle Plus",112
"Book of Chocolate: The Amazing Story of the World's Favorite Candy","By HP Newquist",12.75,"Nonfiction Middle Plus",160
"Beetle Battles: One Scientist's Journey of Adventure and Discovery","By Douglas J. Emlen",10.75,"Nonfiction Middle Plus",176
"Beyond Words: What Elephants and Whales Think and Feel (Young Reader's Adaptation)","By Carl Safina",9.5,"Nonfiction Middle Plus",176
"More Deadly Than War: The Hidden History of the Spanish Flu and the First World War","By Kenneth C. Davis",12.75,"Nonfiction Middle Plus",304
"Champion: The Comeback Tale of the American Chestnut Tree","By Sally M. Walker",5,"Nonfiction Middle Plus",144
"Motor Girls: How Women Took the Wheel and Drove Boldly Into the Twentieth Century","By Sue Macy",12.75,"Nonfiction Middle Plus",96
"Underground Fire: Hope, Sacrifice, and Courage ...","By Sally M. Walker",21.6,"Nonfiction Middle Plus",224
"Meltdown: Earthquake, Tsunami, and Nuclear Disaster at Fukushima","By Deirdre Langeland",17.85,"Nonfiction Middle Plus",208
"When I Was a Turkey: Based on the PBS Documentary My Life as a Turkey","By Joe Hutto,Brenda Z. Guiberson",5,"Nonfiction Middle Plus",192
"Flying Machines: How the Wright Brothers Soared","By Alison Wilgus",14.75,"Nonfiction Middle Plus",128
"Human Body Theater","Written and illustrated by Maris Wicks",9,"Nonfiction Middle Plus",240
"Streetcar to Justice: How Elizabeth Jennings Won the Right to Ride in New York","By Amy Hill Hearth",5,"Nonfiction Middle Plus",144
"Hidden Figures Young Readers' Edition","By Margot Lee Shetterly",17.3,"Nonfiction Middle Plus",240
"This Kid Can Fly: It’s About Ability (NOT Disability)","By Aaron Philip,Tonya Bolden",7.5,"Nonfiction Middle Plus",192
"Tracking Pythons: The Quest to Catch an Invasive Predator and Save an Ecosystem","By Kate Messner",10.75,"Nonfiction Middle Plus",64
"Snot, Sneezes, and Super-Spreaders: Everything You Need to ...","By Marc ter Horst",21.6,"Nonfiction Middle Plus",138
"Killer Style: How Fashion Has Injured, Maimed, and Murdered Through History","By Serah-Marie McMahon,Alison Matthews-David",9.5,"Nonfiction Middle Plus",48
"Glowing Bunnies: Why We're Making Hybrids, Chimeras, and Clones","By Jeff Campbell",17.85,"Nonfiction Middle Plus",208
"The Boy Who Became Buffalo Bill: Growing Up Billy Cody in Bleeding Kansas","By Andrea Warren",7.5,"Nonfiction Middle Plus",241
"Why We Need Vaccines: How Humans Beat Infectious Diseases","By Rowena Rae",21.6,"Nonfiction Middle Plus",96
"The Sixth Extinction: An Unnatural History (Young Readers Adaptation)",,21.6,"Nonfiction Middle Plus",224
"The Enigma Girls: How Ten Teenagers Broke Ciphers, Kept Secrets, and Helped Win World War II","By Candace Fleming",21.6,"Nonfiction Middle Plus",384
"The Astrochimps: America's First Astronauts","By Dawn Cusick",21.6,"Nonfiction Middle Plus",216
