Name,Authors,Price,Category,Pages
"The Infinity Particle","Written and illustrated by Wendy Xu",21.6,"Graphic Novels High Plus",272
"Project Nought","Written and illustrated by Chelsey Furedi",21.6,"Graphic Novels High Plus",336
"The High Desert: Black. Punk. Nowhere.","Written and illustrated by James Spooner",21.6,"Graphic Novels High Plus",368
"The Middle-Route Run: Rickety Stitch and the Gelatinous Goo Book 2","By James Parks,Ben Costa",5,"Graphic Novels High Plus",208
"Danger and Other Unknown Risks: A Graphic Novel","By Ryan North,Erica Henderson",21.6,"Graphic Novels High Plus",208
Sunshine,"Written and illustrated by Jarrett J. Krosoczka",21.6,"Graphic Novels High Plus",240
"Shuna's Journey","By Hayao Miyazaki",19.64,"Graphic Novels High Plus",160
"The Naked Tree","Written and illustrated by Keum Suk Gendry-Kim",21.6,"Graphic Novels High Plus",316
"The Many Deaths of Laila Starr","By Ram V",21.6,"Graphic Novels High Plus",128
"Animal Castle Vol. 1","By Xavier Dorison",21.6,"Graphic Novels High Plus",152
"Huda F Cares","Written and illustrated by Huda Fahmy",21.6,"Graphic Novels High Plus",208
"Guardian of Fukushima","By Fabien Grolleau",21.6,"Graphic Novels High Plus",160
"The Case of the Fire Inside: Bad Machinery Volume 5","Written and illustrated by John Allison",5,"Graphic Novels High Plus",128
"The Daughters of Ys","By M.T. Anderson",12.5,"Graphic Novels High Plus",208
"Talli, Daughter of the Moon Vol. 1","Written and illustrated by Sourya",21.6,"Graphic Novels High Plus",168
"Sophie's World: A Graphic Novel About the History of Philosophy","By Jostein Gaarder",21.6,"Graphic Novels High Plus",264
"In Limbo: A Graphic Memoir","Written and illustrated by Deb JJ Lee",21.6,"Graphic Novels High Plus",352
"Bunt!: Striking Out on Financial Aid","By Ngozi Ukazu",21.6,"Graphic Novels High Plus",288
"Festival of Shadows: A Japanese Ghost Story","Written and illustrated by Atelier Sento",21.6,"Graphic Novels High Plus",160
"Tin Man",,19.64,"Graphic Novels High Plus",224
"Clementine Book One","Written and illustrated by Tillie Walden,Robert Kirkman",21.6,"Graphic Novels High Plus",256
"Be That Way","By Hope Larson",21.6,"Graphic Novels High Plus",272
Pardalita,"Written and illustrated by Joana Estrela",21.6,"Graphic Novels High Plus",224
Slip,"By Marika McCoola",21.6,"Graphic Novels High Plus",208
"Call Me Iggy","By Jorge Aguirre",21.6,"Graphic Novels High Plus",256
"Zahra’s Paradise","Written by Amir",5,"Graphic Novels High Plus",224
"Lunar New Year Love Story","By Gene Luen Yang",21.6,"Graphic Novels High Plus",352
"Sophie's World: A Graphic Novel About the History of Philosophy. Vol II: From Descartes to the Present Day","By Jostein Gaarder",21.6,"Graphic Novels High Plus",264
"Vern, Custodian of the Universe","Written and illustrated by Tyrell Waiters",21.6,"Graphic Novels High Plus",168
"Asgardians: Odin","By George O'Connor",21.6,"Graphic Novels High Plus",96
"The Fox Maidens","Written and illustrated by Robin Ha",21.6,"Graphic Novels High Plus",320
"Freshman Year: A Graphic Novel","Written and illustrated by Sarah Mai",21.6,"Graphic Novels High Plus",288
"Mobilis: My Life with Captain Nemo","Written and illustrated by Juni Ba",21.6,"Graphic Novels High Plus",160
"I Escaped a Chinese Internment Camp","By Anthony Del Col",21.6,"Graphic Novels High Plus",110
"Young Hag and the Witches' Quest","By Isabel Greenberg",21.6,"Graphic Novels High Plus",288
