Name,Authors,Price,Category,Pages
"Hot Dutch Daydream","By Kristy Boyce",12.41,"Paperbacks High",304
"Rain: The Paper Gods","By Amanda Sun",5,"Paperbacks High",320
"Blood in the Water: Hunt a Killer Original Novel","By Caleb Roehrig",12.41,"Paperbacks High",304
"Murder of Crows: Lethal Lit Novel #1: A Tig Torres Mystery","By K. Ancrum",10.25,"Paperbacks High",304
"The Guy the Girl the Artist and His Ex","Written by Gabrielle Williams",5,"Paperbacks High",240
"What Happens After Midnight","By K.L. Walther",12.41,"Paperbacks High",384
"This Delicious Death","By Kayla Cottingham",12.41,"Paperbacks High",304
"They're Watching You","By Chelsea Ichaso",12.41,"Paperbacks High",384
"The Banned Bookshop of Maggie Banks","By Shauna Robinson",12.41,"Paperbacks High",336
"The Invincible Miss Cust: A Novel","By Penny Haw",12.41,"Paperbacks High",320
"The Sacrifice","By Rin Chupeco",12.41,"Paperbacks High",304
"The Oathbreaker's Shadow","By Amy McCulloch",5,"Paperbacks High",408
"Star Touched Stories","By Roshani Chokshi",5,"Paperbacks High",400
"Love and Other Alien Experiences","By Kerry Winfrey",5,"Paperbacks High",272
"Kemosha of the Caribbean","By Alex Wheatle",10.25,"Paperbacks High",288
"Clash of Fate and Fury","By Rachel Menard",12.41,"Paperbacks High",400
"Goth Girl, Queen of the Universe","By Lindsay S. Zrull",12.41,"Paperbacks High",352
"Game of Strength and Storm","By Rachel Menard",12.41,"Paperbacks High",400
"City of Shattered Light","By Claire Winn",10.25,"Paperbacks High",416
"The Edge of the Abyss","By Emily Skrutskie",5,"Paperbacks High",296
"The Bone Wars","By Erin Evan",12.41,"Paperbacks High",300
Sacrifice,"By Cindy Pon",5,"Paperbacks High",304
Serpentine,"By Cindy Pon",5,"Paperbacks High",300
"Island of Exiles","By Erica Cameron",5,"Paperbacks High",400
"Superman: Son of Kal-El Vol. 1: The Truth","By Tom Taylor",12.41,"Paperbacks High",160
"Muddy People: A Muslim Coming of Age","By Sara El Sayed",12.41,"Paperbacks High",256
"Dance of the Banished","By Marsha Forchuk Skrypuch",5,"Paperbacks High",288
Cupcake,"By Cookie O'Gorman",10.25,"Paperbacks High",320
"More Perfect","By Temi Oh",12.41,"Paperbacks High",592
"Iz the Apocalypse","By Susan Currie",12.41,"Paperbacks High",230
"That's Not My Name","By Megan Lally",12.41,"Paperbacks High",304
Swarm,"By Jennifer D. Lyle",12.41,"Paperbacks High",336
"Pride and Preston Lin","By Christina Hwang Dudley",12.41,"Paperbacks High",320
"Going Dark","By Melissa de la Cruz",11.28,"Paperbacks High",336
"10 Hours to Go","By Keely Parrack",12.41,"Paperbacks High",288
"The Secret Keeper: A Novel","By Genevieve Graham",12.41,"Paperbacks High",448
"Every Time You Hear That Song",,12.41,"Paperbacks High",320
