Name,Authors,Price,Category,Pages
"Pa Liaâs First Day","By Michelle Edwards",8.5,"Independent Readers",
"Redcoats and Petticoats","By Katherine Kirkpatrick",8.5,"Independent Readers",
"How Whales Walked Into the Sea","By Faith McNulty",8.5,"Independent Readers",
"Black Whiteness: Admiral Byrd Alone in the Arctic","By Robert Burleigh",5,"Independent Readers",
"The Beauty of the Beast: Poems from the Animal Kingdom","By Jack Prelutsky",8.5,"Independent Readers",
"Nora’s Ark","By Natalie Kinsey-Warnock",8.5,"Independent Readers",
"Birthday Pony","By Jessie Haas",8.5,"Independent Readers",
"Earthshake: Poems from the Ground Up","By Lisa Westberg Peters",8.5,"Independent Readers",
"The Battle for St. Michaels","By Emily Arnold McCully",9,"Independent Readers",64
"One Candle","By Eve Bunting",8.5,"Independent Readers",
"A Doctor Like Papa","By Natalie Kinsey-Warnock",8.5,"Independent Readers",
"More True Lies: 18 Tales for You to Judge","By George Shannon",8.5,"Independent Readers",
"Prairie School","By Avi",8.5,"Independent Readers",
"Secrets from the Dollhouse","By Ann Warren Turner",5,"Independent Readers",
"Into The Air: The Story of the Wright Brothers’ First Flight","By Robert Burleigh",8.5,"Independent Readers",
"Zero Grandparents","By Michelle Edwards",8.5,"Independent Readers",64
"Miss Alaineus: A Vocabulary Disaster","By Debra Frasier",8.5,"Independent Readers",32
"Thimbleberry Stories","By Cynthia Rylant",5,"Independent Readers",
"America’s Champion Swimmer: Gertrude Ederle","By David A. Adler",5,"Independent Readers",
"Marven of the Great North Woods","By Kathryn Lasky",8.5,"Independent Readers",
"The Blue Hill Meadows","By Cynthia Rylant",5,"Independent Readers",
"The Catlady","By Dick King-Smith",5,"Independent Readers",80
"Shredderman: Meet the Gecko","By Wendelin Van Draanen",8.5,"Independent Readers",
"Shredderman: Attack of the Tagger","By Wendelin Van Draanen",8.5,"Independent Readers",144
"Shredderman: Secret Identity","By Wendelin Van Draanen",5,"Independent Readers",128
"Winnie & Ernst","By Gina Freschet",5,"Independent Readers",48
"The Hard-Times Jar","By Ethel Footman Smothers",5,"Independent Readers",32
"A Simple Gift","By Nancy Ruth Patterson",8.5,"Independent Readers",
"7 X 9 = Trouble","By Claudia Mills",8.5,"Independent Readers",
"What Is a Wise Bird Like You Doing in a Silly Tale Like This?","By Uri Shulevitz",5,"Independent Readers",40
"Old People, Frogs, and Albert","By Nancy Hope Wilson",5,"Independent Readers",
"Coming on Home Soon","By Jacqueline Woodson",9,"Independent Readers",32
"Smartypants (Pete in School)","By Maira Kalman",9,"Independent Readers",32
Togo,"By Robert J. Blake",8.5,"Independent Readers",
"Best of Times: Math Strategies That Multiply","By Greg Tang",8.5,"Independent Readers",
"Math for All Seasons: Mind-Stretching Math Riddles","By Greg Tang",8.5,"Independent Readers",
"Juan Verdades: The Man Who Couldn’t Tell a Lie","By Joe Hayes",8.5,"Independent Readers",32
"Grapes of Math: Mind-Stretching Math Riddles","By Greg Tang",8.5,"Independent Readers",
Coolies,"By Yin",8.5,"Independent Readers",40
"Mister and Me","By Kimberly Willis Holt",5,"Independent Readers",
"Stinky Stern Forever","By Michelle Edwards",5,"Independent Readers",56
"Mutton Soup: More Adventures of Johnny Mutton","Written and illustrated by James Proimos",5,"Independent Readers",48
"Basket Moon","By Mary Lyn Ray,Barbara Cooney",8.5,"Independent Readers",
"Some Frog!","By Eve Bunting",5,"Independent Readers",
"Grand Canyon: Exploring a Natural Wonder","By Wendell Minor",5,"Independent Readers",
"The Butter Man","By Elizabeth Alalou,Ali Alalou",5,"Independent Readers",32
Punished!,"By David Lubar",5,"Independent Readers",96
"Out of Sight: Pictures of Hidden Words","By Seymour Simon",5,"Independent Readers",
"The Royal Bee","By Frances Park,Ginger Park",8.5,"Independent Readers",
"Not-So-Weird Emma","By Sally Warner",9,"Independent Readers",128
"Kibitzers and Fools: Tales My Zayda Told Me","By Simms Taback",5,"Independent Readers",48
"Captain Arsenio: Inventions and (Mis) Adventures in Flight","By Pablo Bernasconi",5,"Independent Readers",40
"Only Emma","By Sally Warner",9,"Independent Readers",128
"The Boy Who Drew Birds: A Story of John James Audubon","By Jacqueline Davies",9,"Independent Readers",32
"Owen Foote, Mighty Scientist","By Stephanie Greene",9,"Independent Readers",96
"Nine Animals and the Well","By James Rumford",8.5,"Independent Readers",
"The Life and Times of the Ant","By Charles Micucci",8.5,"Independent Readers",
"Winnie Dancing on Her Own","By Jennifer Richard Jacobson",8.5,"Independent Readers",
"Extreme Animals: The Toughest Creatures on Earth","By Nicola Davies",14.25,"Independent Readers",64
"Mercy Watson Fights Crime","By Kate DiCamillo",9,"Independent Readers",80
"Houndsley and Catina","By James Howe",5,"Independent Readers",48
"Moose and Hildy: Moose Crossing","By Stephanie Greene",5,"Independent Readers",64
"Me, All Alone, at the End of the World","By M. T. Anderson",5,"Independent Readers",40
"Beany and the Meany","By Susan Wojciechowski",5,"Independent Readers",112
"Moose and Hildy: Moose’s Big Idea","By Stephanie Greene",5,"Independent Readers",64
"Tuff Fluff: The Case of Duckie’s Missing Brain","By Scott Nash",9,"Independent Readers",40
"Clever Lollipop","By Dick King-Smith",9,"Independent Readers",144
"Beany Goes to Camp","By Susan Wojciechowski",15.990000,"Independent Readers",112
"What Planet Are You From, Clarice Bean?","By Lauren Child",8.5,"Independent Readers",32
"Lady Lollipop","By Dirk King-Smith",8.5,"Independent Readers",
"Clarice Bean, Guess Who’s Babysitting","By Lauren Child",8.5,"Independent Readers",28
"Beany and the Dreaded Wedding","By Susan Wojciechowski",5,"Independent Readers",
"Clarice Bean, That’s Me","By Lauren Child",8.5,"Independent Readers",
"Fat Bat and Swoop","By Leo Landry",5,"Independent Readers",64
"The Amazing Air Balloon","By Jean Van Leeuwen",8.5,"Independent Readers",
"Anna the Bookbinder","By Andrea Cheng",8.5,"Independent Readers",
"Tiger Math","By Anne Whitehead Nagda,Cindy Bickel",8.5,"Independent Readers",32
"Toys! Amazing Stories Behind Some Great Inventions","By Don Wulffson",8.5,"Independent Readers",
"Ark in the Park","By Wendy Orr",5,"Independent Readers",
"The Friendship of Milly & Tug","By Dian Curtis Regan",8.5,"Independent Readers",
"Prairie Dogs Kiss and Lobsters Wave: How Animals Say Hello","By Marilyn Singer",5,"Independent Readers",
"Trolls United","By Alan MacDonald",5,"Independent Readers",128
"Trolls, Go Home!","By Alan MacDonald",5,"Independent Readers",128
"Earwig and the Witch","By Diana Wynne Jones",5,"Independent Readers",128
"Old Elm Speaks: Tree Poems","By Kristine O’Connell George",5,"Independent Readers",
"So Far from the Sea","By Eve Bunting",5,"Independent Readers",
"Daphne Eloise Slater, Who’s Tall for Her Age","By Gina Willner-Pardo",5,"Independent Readers",
"Super Emma","By Sally Warner",5,"Independent Readers",96
"Everything I Know About Cars","By Tom Lichtenheld",9,"Independent Readers",40
"Moongobble and Me: The Weeping Werewolf","By Bruce Coville",9,"Independent Readers",64
"Say What?","By Margaret Peterson Haddix",9,"Independent Readers",96
"Moongobble and Me: The Dragon of Doom","By Bruce Coville",9,"Independent Readers",64
"Mathematickles: Fun Poems to Tickle Your Funny Bone","Poems by Betsy Franco",9,"Independent Readers",
"Annabel the Actress Starring in: The Hound of the Barkervilles!","By Ellen Conford",8.5,"Independent Readers",
"Behold . . . the Unicorns!","By Gail Gibbons",8.5,"Independent Readers",
"Sam Samurai: The Time Warp Trio","By Jon Scieszka",8.5,"Independent Readers",
"Come with Me: Poems for a Journey","By Naomi Shihab Nye",5,"Independent Readers",
"The Mary Celeste: An Unsolved Mystery from History","By Jane Yolen,Heidi Elisabet Yolen Stemple",8.5,"Independent Readers",
"It’s All Greek to Me: The Time Warp Trio","By Jon Scieszka",5,"Independent Readers",
"Leftover Lilly","By Sally Warner",8.5,"Independent Readers",
"Good Luck, Mrs. K!","By Louise Borden",8.5,"Independent Readers",
"Leaving Vietnam: The True Story of Tuan Ngo","By Sarah S. Kilborne",8.5,"Independent Readers",
"Pinky and Rex and the Perfect Pumpkin","By James Howe",8.5,"Independent Readers",
"Pinky and Rex and the School Play","By James Howe",5,"Independent Readers",
"The Bat Boy and His Violin","By Gavin Curtis",5,"Independent Readers",
"A Band of Angels: A Story Inspired by the Jubilee Singers","By Deborah Hopkinson",8.5,"Independent Readers",
"Dory and the Real True Friend","Written and illustrated by Abby Hanlon",5,"Independent Readers",160
"My Brother, the Robot","By Bonny Becker",8.5,"Independent Readers",
"Sammy, Dog Detective","By Colleen Stanley Bare",5,"Independent Readers",
"Can You Keep a Secret?","By P. J. Petersen",8.5,"Independent Readers",
"Greedy Apostrophe: A Cautionary Tale","By Jan Carr",5,"Independent Readers",32
"The Hero of Third Grade","By Alice DeLaCroix",8.5,"Independent Readers",
"I Was a Third Grade Science Project","By M. J. Auch",5,"Independent Readers",
"Ballet of the Elephants","By Leda Schubert",5,"Independent Readers",34
