Name,Authors,Price,Category,Pages
"Cece Rios and the King of Fears","By Kaela Rivera",18.46,"Fantasy/Science Fiction Elementary Plus",336
"Lalani of the Distant Sea","By Erin Entrada Kelly",8,"Fantasy/Science Fiction Elementary Plus",400
"Marikit and the Ocean of Stars","By Caris Avendaño Cruz",18.46,"Fantasy/Science Fiction Elementary Plus",336
"Omega Morales and the Legend of La Lechuza","By Laekan Zea Kemp",18.46,"Fantasy/Science Fiction Elementary Plus",336
"A Sprinkle of Sorcery","By Michelle Harrison",15.25,"Fantasy/Science Fiction Elementary Plus",432
"A Wolf for a Spell","By Karah Sutton",13.65,"Fantasy/Science Fiction Elementary Plus",320
"The Whispering Wars: Kingdoms & Empires #2","By Jaclyn Moriarty",8,"Fantasy/Science Fiction Elementary Plus",416
Ghostcloud,"By Michael Mann",18.46,"Fantasy/Science Fiction Elementary Plus",320
"Wishes and Wellingtons","By Julie Berry",13.65,"Fantasy/Science Fiction Elementary Plus",384
"Pahua and the Soul Stealer","By Lori M. Lee",15.25,"Fantasy/Science Fiction Elementary Plus",320
Shadowghast,"By Thomas Taylor",15.25,"Fantasy/Science Fiction Elementary Plus",352
Malamander,"By Thomas Taylor",12.5,"Fantasy/Science Fiction Elementary Plus",320
"Cinders & Sparrows","By Stefan Bachmann",13.65,"Fantasy/Science Fiction Elementary Plus",368
"Cleo Porter and the Body Electric","By Jake Burt",13.65,"Fantasy/Science Fiction Elementary Plus",288
"The Forty Thieves","By Christy Lenzi",8,"Fantasy/Science Fiction Elementary Plus",272
"The Raven Heir","By Stephanie Burgis",15.25,"Fantasy/Science Fiction Elementary Plus",224
"Stories of the Islands","Written and illustrated by Clar Angkasa",18.46,"Fantasy/Science Fiction Elementary Plus",176
"Omega Morales and the Curse of El Cucuy","By Laekan Z. Kemp",18.46,"Fantasy/Science Fiction Elementary Plus",336
"Which Way to Anywhere","By Cressida Cowell",18.46,"Fantasy/Science Fiction Elementary Plus",528
"Three Tasks for a Dragon","By Eoin Colfer",18.46,"Fantasy/Science Fiction Elementary Plus",112
"The Magic Callaloo","By Trish Cooke",18.46,"Fantasy/Science Fiction Elementary Plus",32
"Shadow Fox","By Carlie Sorosiak",18.46,"Fantasy/Science Fiction Elementary Plus",224
"The Serpent Rider","By Yxavel Magno Dino",18.46,"Fantasy/Science Fiction Elementary Plus",288
